"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Castellammare_di_Stabia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Castellammare_di_Stabia)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Castellammare_di_Stabia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Castellammare_di_Stabia)","http://www.w3.org/2000/01/rdf-schema#label","Person (Castellammare di Stabia)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Castellammare_di_Stabia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9237233"
"http://de.dbpedia.org/resource/Kategorie:Person_(Castellammare_di_Stabia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9237233"
"http://de.dbpedia.org/resource/Kategorie:Person_(Castellammare_di_Stabia)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Castellammare_di_Stabia"
"http://de.dbpedia.org/resource/Kategorie:Person_(Castellammare_di_Stabia)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Castellammare_di_Stabia"
"http://de.dbpedia.org/resource/Kategorie:Person_(Castellammare_di_Stabia)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Castellammare di Stabia)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Castellammare_di_Stabia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Castellammare_di_Stabia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kampanien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Castellammare_di_Stabia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Castellammare_di_Stabia"
"http://de.dbpedia.org/resource/Kategorie:Person_(Castellammare_di_Stabia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Castellammare_di_Stabia)","http://dbpedia.org/ontology/wikiPageID",8980549
"http://de.dbpedia.org/resource/Kategorie:Person_(Castellammare_di_Stabia)","http://dbpedia.org/ontology/wikiPageRevisionID",146093021
"http://de.dbpedia.org/resource/Kategorie:Person_(Castellammare_di_Stabia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Castellammare_di_Stabia)?oldid=146093021"
"http://de.dbpedia.org/resource/Kategorie:Person_(SS_Juve_Stabia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Castellammare_di_Stabia)"
