"subject","predicate","object"
"http://de.dbpedia.org/resource/Bernd_Lütjen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Osterholz)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Worpswede)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Osterholz)"
"http://de.dbpedia.org/resource/Ernst_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Osterholz)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Osterholz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Osterholz)","http://www.w3.org/2000/01/rdf-schema#label","Person (Landkreis Osterholz)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Osterholz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9073505"
"http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Osterholz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9073505"
"http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Osterholz)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Landkreis Osterholz)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Osterholz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Niedersachsen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Osterholz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Osterholz"
"http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Osterholz)","http://dbpedia.org/ontology/wikiPageID",7356345
"http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Osterholz)","http://dbpedia.org/ontology/wikiPageRevisionID",110137151
"http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Osterholz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Landkreis_Osterholz)?oldid=110137151"
"http://de.dbpedia.org/resource/Hellmut_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Osterholz)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Osterholz-Scharmbeck)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Osterholz)"
"http://de.dbpedia.org/resource/Wilfried_Wolters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Osterholz)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_im_Landkreis_Osterholz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Osterholz)"
"http://de.dbpedia.org/resource/Hans_Siewert_(Heimatkundler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Osterholz)"
"http://de.dbpedia.org/resource/Wilko_Jäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Osterholz)"
"http://de.dbpedia.org/resource/Herbert_Fittschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Osterholz)"
"http://de.dbpedia.org/resource/Jörg_Mielke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Osterholz)"
