"subject","predicate","object"
"http://de.dbpedia.org/resource/WZNG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/WZNG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/WZNG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/WZNG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/WZNG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/WZNG","http://www.w3.org/2000/01/rdf-schema#label","WZNG"
"http://de.dbpedia.org/resource/WZNG","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/WZNG","http://www.w3.org/2000/01/rdf-schema#comment","WZNG oder WZNG-AM (Branding: „ Zinger 1400 AM Stereo “) ist ein US-amerikanischer Hörfunksender aus Shelbyville im US-Bundesstaat Tennessee. WZNG sendet im Talkradio-Format auf der Mittelwellen-Frequenz 1400 kHz. Eigentümer und Betreiber ist die Jax Broadcasting,LLC."
"http://de.dbpedia.org/resource/WZNG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmblbk"
"http://de.dbpedia.org/resource/WZNG","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2538139"
"http://de.dbpedia.org/resource/WZNG","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/WZNG"
"http://de.dbpedia.org/resource/WZNG","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2538139"
"http://de.dbpedia.org/resource/WZNG","http://www.georss.org/georss/point","35.47388888888889 -86.44583333333334"
"http://de.dbpedia.org/resource/WZNG","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.4739
"http://de.dbpedia.org/resource/WZNG","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.4458
"http://de.dbpedia.org/resource/WZNG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bedford_County_(Tennessee)"
"http://de.dbpedia.org/resource/WZNG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talkradio"
"http://de.dbpedia.org/resource/WZNG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunksender_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/WZNG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Tennessee)"
"http://de.dbpedia.org/resource/WZNG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/WZNG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/WZNG"
"http://de.dbpedia.org/resource/WZNG","http://dbpedia.org/ontology/wikiPageID",6699334
"http://de.dbpedia.org/resource/WZNG","http://dbpedia.org/ontology/wikiPageRevisionID",117003137
"http://de.dbpedia.org/resource/WZNG","http://de.dbpedia.org/property/ew",-86.4458
"http://de.dbpedia.org/resource/WZNG","http://de.dbpedia.org/property/maplevel","adm1st"
"http://de.dbpedia.org/resource/WZNG","http://de.dbpedia.org/property/maptype","relief"
"http://de.dbpedia.org/resource/WZNG","http://de.dbpedia.org/property/ns",35.4739
"http://de.dbpedia.org/resource/WZNG","http://de.dbpedia.org/property/region","US-TN"
"http://de.dbpedia.org/resource/WZNG","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/WZNG","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/WZNG?oldid=117003137"
"http://de.dbpedia.org/resource/WZNG","http://dbpedia.org/ontology/abstract","WZNG oder WZNG-AM (Branding: „ Zinger 1400 AM Stereo “) ist ein US-amerikanischer Hörfunksender aus Shelbyville im US-Bundesstaat Tennessee. WZNG sendet im Talkradio-Format auf der Mittelwellen-Frequenz 1400 kHz. Eigentümer und Betreiber ist die Jax Broadcasting,LLC."
"http://de.wikipedia.org/wiki/WZNG","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/WZNG"
