"subject","predicate","object"
"http://de.wikipedia.org/wiki/Andropow","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Andropow"
"http://de.dbpedia.org/resource/Andropow","http://www.w3.org/2000/01/rdf-schema#label","Andropow"
"http://de.dbpedia.org/resource/Andropow","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andropow"
"http://de.dbpedia.org/resource/Andropow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q344733"
"http://de.dbpedia.org/resource/Andropow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q344733"
"http://de.dbpedia.org/resource/Andropow","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andropov"
"http://de.dbpedia.org/resource/Andropow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Andropow"
"http://de.dbpedia.org/resource/Andropow","http://dbpedia.org/ontology/wikiPageID",1710983
"http://de.dbpedia.org/resource/Andropow","http://dbpedia.org/ontology/wikiPageRevisionID",115984045
"http://de.dbpedia.org/resource/Andropow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Igor_Jurjewitsch_Andropow"
"http://de.dbpedia.org/resource/Andropow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Juri_Wladimirowitsch_Andropow"
"http://de.dbpedia.org/resource/Andropow","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Andropow?oldid=115984045"
