"subject","predicate","object"
"http://de.dbpedia.org/resource/Nikolai_Popel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel"
"http://de.dbpedia.org/resource/Nikolay_Popel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel"
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Kirillowitsch Popel"
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://www.w3.org/2000/01/rdf-schema#comment","Nikolai Kirillowitsch Popel (russisch Николай Кириллович Попель; * 1901; † 1980) war ein sowjetischer Generalleutnant der Panzertruppe und Funktionär der Kommunistischen Partei der Sowjetunion. Im Zweiten Weltkrieg war er Volkskommissar und Generalleutnant des achten sowjetischen Panzerkorps. In der Panzerschlacht bei Dubno-Luzk-Riwne im Sommer 1941 griff er den Feind nur mit erbeuteten Fahrzeugen an und konnte die Kämpfe vorerst für die sowjetische Seite entscheiden, aber die Niederlage letztlich nicht verhindern. Neben dem Unternehmen Zitadelle im Jahre 1943 war die Schlacht bei Dubno-Luzk-Riwne die größte Panzerschlacht des Zweiten Weltkrieges."
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4bp40"
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nikolai_Popel"
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1990840"
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1990840"
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://xmlns.com/foaf/0.1/name","Nikolai Kirillowitsch Popel"
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://xmlns.com/foaf/0.1/name","Popel, Nikolai Kirillowitsch"
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://xmlns.com/foaf/0.1/nick","Попель, Николай Кириллович"
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://purl.org/dc/elements/1.1/description","sowjetischer Generalleutnant und Parteiaktivist"
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://xmlns.com/foaf/0.1/givenName","Nikolai Kirillowitsch"
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1980"
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:KPdSU-Mitglied"
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Sowjetunion)"
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetbürger"
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Sowjetunion)"
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1901"
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://xmlns.com/foaf/0.1/surname","Popel"
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nikolai_Kirillowitsch_Popel"
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://dbpedia.org/ontology/deathDate","1980"
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://dbpedia.org/ontology/birthDate","1901"
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://dbpedia.org/ontology/wikiPageID",6637333
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://dbpedia.org/ontology/wikiPageRevisionID",150437879
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://dbpedia.org/ontology/wikiPageExternalLink","http://militarymaps.narod.ru/oper_1941.html#3"
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://de.dbpedia.org/property/geburtsdatum",1901
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://de.dbpedia.org/property/kurzbeschreibung","sowjetischer Generalleutnant und Parteiaktivist"
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://de.dbpedia.org/property/sterbedatum",1980
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nikolai_Kirillowitsch_Popel?oldid=150437879"
"http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel","http://dbpedia.org/ontology/abstract","Nikolai Kirillowitsch Popel (russisch Николай Кириллович Попель; * 1901; † 1980) war ein sowjetischer Generalleutnant der Panzertruppe und Funktionär der Kommunistischen Partei der Sowjetunion. Im Zweiten Weltkrieg war er Volkskommissar und Generalleutnant des achten sowjetischen Panzerkorps. In der Panzerschlacht bei Dubno-Luzk-Riwne im Sommer 1941 griff er den Feind nur mit erbeuteten Fahrzeugen an und konnte die Kämpfe vorerst für die sowjetische Seite entscheiden, aber die Niederlage letztlich nicht verhindern. Neben dem Unternehmen Zitadelle im Jahre 1943 war die Schlacht bei Dubno-Luzk-Riwne die größte Panzerschlacht des Zweiten Weltkrieges. In dem sowjetischen Film Die Schlacht um Moskau aus dem Jahr 1985 wurde seine Rolle von Waleri Jurtschenko verkörpert."
"http://de.dbpedia.org/resource/Popel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel"
"http://de.wikipedia.org/wiki/Nikolai_Kirillowitsch_Popel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nikolai_Kirillowitsch_Popel"
