"subject","predicate","object"
"http://de.dbpedia.org/resource/Konstantinos_Leichoudes","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Michael_I._(Patriarch)"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://www.w3.org/2000/01/rdf-schema#label","Michael I. (Patriarch)"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://www.w3.org/2000/01/rdf-schema#comment","Michael I. Kerularios (griechisch Μιχαήλ Α΄ Κηρουλάριος; * um 1000 in Konstantinopel; † 21. Januar 1059) war Patriarch von Konstantinopel vom 25. März 1043 bis 2. November 1058."
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/12174202"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μιχαήλ_Α΄_Κηρουλάριος"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mikel_Zerulario"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q68482"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michał_I_Cerulariusz"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnzl"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Miguel_I_de_Constantinopla"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q68482"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_I_Cerularius"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미카엘_케룰라리오스"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Michaël_I_van_Constantinopel"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミハイル1世_(コンスタンディヌーポリ総主教)"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miguel_I_Cerulario"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michele_I_Cerulario"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Michael_Kerullarios"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Michel_Ier_Cérulaire"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://xmlns.com/foaf/0.1/name","Michael I."
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://xmlns.com/foaf/0.1/name","Michael I."
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://xmlns.com/foaf/0.1/nick","Michael Kerularios; Michael I. Kerullarios; Michael Cerularius; Michael Keroularios; Μιχαήλ Α΄ Κηρουλάριος"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michele_Cerulario_(Michael_I_Cerularius).jpg"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://purl.org/dc/elements/1.1/description","Patriarch von Konstantinopel"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ökumenischer_Patriarch_von_Konstantinopel"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exkommunizierte_Person"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1059"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._oder_11._Jahrhundert"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Michael_I._(Patriarch)"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://dbpedia.org/ontology/deathDate",1059-01-21
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://dbpedia.org/ontology/birthDate","1000"
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://dbpedia.org/ontology/wikiPageID",481145
"http://de.dbpedia.org/resource/Michael_I._(Patriarch)","http://dbpedia.org/ontology/wikiPageRevisionID",151429657
