"subject","predicate","object"
"http://dbpedia.org/ontology/governmentType","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/governmentType","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/governmentType","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#isClassifiedBy"
"http://dbpedia.org/ontology/governmentType","http://www.w3.org/2000/01/rdf-schema#label","Staatsform"
"http://dbpedia.org/ontology/governmentType","http://www.w3.org/2000/01/rdf-schema#label","tipo de governo"
"http://dbpedia.org/ontology/governmentType","http://www.w3.org/2000/01/rdf-schema#label","staatsvorm"
"http://dbpedia.org/ontology/governmentType","http://www.w3.org/2000/01/rdf-schema#label","government type"
"http://dbpedia.org/ontology/governmentType","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/GovernmentType"
"http://dbpedia.org/ontology/governmentType","http://www.w3.org/2000/01/rdf-schema#comment","broadly, the type of structure of its government"
"http://dbpedia.org/ontology/governmentType","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:governmentType"
