"subject","predicate","object"
"http://de.dbpedia.org/resource/Flughafen_Odense","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Kai_Løvring","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Morten_Ramsland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Line_Hansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/MØ","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Squash-Mannschaftsweltmeisterschaft_der_Frauen_2002","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Paul_Olaf_Bodding__,_Paul_Olaf__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Emil_Aarestrup","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Fünen","http://dbpedia.org/ontology/largestCity","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Hans_Christian_Andersen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Odense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Odense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Odense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Odense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Odense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Odense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Odense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Odense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Odense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Odense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Odense","http://www.w3.org/2000/01/rdf-schema#label","Odense"
"http://de.dbpedia.org/resource/Odense","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Odense","http://www.w3.org/2000/01/rdf-schema#comment","Odense ([ˈoːð̞ˀənsə], [ˈoð̞ˀn̩sə]; deutsch: Ottensee) ist eine Großstadt auf der dänischen Insel Fünen. Sie bildet das Zentrum der Kommune Odense, Region Syddanmark. Die 175.245 Einwohner der Stadt (Stand 1. Januar 2016) heißen Odenseaner. Die drittgrößte Stadt des Landes ist Bischofssitz des Bistums Fünen und beheimatet den Hauptcampus der Süddänischen Universität. Durch die Stadt verläuft der Fluss Odense Å. Über den Odense-Kanal ist sie mit dem Odense-Fjord verbunden."
"http://de.dbpedia.org/resource/Odense","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Odense","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25331"
"http://de.dbpedia.org/resource/Odense","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25331"
"http://de.dbpedia.org/resource/Odense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mwx"
"http://de.dbpedia.org/resource/Odense","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Odense","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오덴세"
"http://de.dbpedia.org/resource/Odense","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/236399342"
"http://de.dbpedia.org/resource/Odense","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Odense","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Odense","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Odense","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Odense","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーデンセ"
"http://de.dbpedia.org/resource/Odense","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Όντενσε"
"http://de.dbpedia.org/resource/Odense","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Odense","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Odense","http://www.georss.org/georss/point","55.3987 10.391911111111112"
"http://de.dbpedia.org/resource/Odense","http://www.georss.org/georss/point","55.361287 10.344932"
"http://de.dbpedia.org/resource/Odense","http://xmlns.com/foaf/0.1/name","Ottensee"
"http://de.dbpedia.org/resource/Odense","http://xmlns.com/foaf/0.1/name","E20 AS 52 Odense, Dänemarks erster DDI"
"http://de.dbpedia.org/resource/Odense","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.3987
"http://de.dbpedia.org/resource/Odense","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.3613
"http://de.dbpedia.org/resource/Odense","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.3919
"http://de.dbpedia.org/resource/Odense","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.3449
"http://de.dbpedia.org/resource/Odense","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Odense_coa.png"
"http://de.dbpedia.org/resource/Odense","http://xmlns.com/foaf/0.1/homepage","http://www.odense.dk"
"http://de.dbpedia.org/resource/Odense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fünen"
"http://de.dbpedia.org/resource/Odense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt"
