"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_(Internationales_Gericht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_(Internationales_Gericht)","http://www.w3.org/2000/01/rdf-schema#label","Gerichtsentscheidung (Internationales Gericht)"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_(Internationales_Gericht)","http://www.w3.org/2004/02/skos/core#prefLabel","Gerichtsentscheidung (Internationales Gericht)"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_(Internationales_Gericht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_(Internationales_Gericht)","http://dbpedia.org/ontology/wikiPageID",9575959
"http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_(Internationales_Gericht)","http://dbpedia.org/ontology/wikiPageRevisionID",157675856
"http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_(Internationales_Gericht)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gerichtsentscheidung_(Internationales_Gericht)?oldid=157675856"
"http://de.dbpedia.org/resource/Rechtsgutachten_zur_Gültigkeit_der_Unabhängigkeitserklärung_Kosovos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_(Internationales_Gericht)"
"http://de.dbpedia.org/resource/Kategorie:Entscheidung_des_Ständigen_Internationalen_Gerichtshofs","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_(Internationales_Gericht)"
"http://de.dbpedia.org/resource/Kategorie:Entscheidung_des_Internationalen_Strafgerichtshofs_für_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gerichtsentscheidung_(Internationales_Gericht)"
