"subject","predicate","object"
"http://de.dbpedia.org/resource/Uffe_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Uffe_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Uffe_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Uffe_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Uffe_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Uffe_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Uffe_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Uffe_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Uffe_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Uffe_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Uffe_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Uffe_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Uffe_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Uffe_Bech","http://www.w3.org/2000/01/rdf-schema#label","Uffe Bech"
"http://de.dbpedia.org/resource/Uffe_Bech","http://www.w3.org/2000/01/rdf-schema#comment","Uffe Manich Bech (* 13. Januar 1993 in Kopenhagen) ist ein dänischer Fußballspieler. Er spielt bei Hannover 96 und für die dänische Nationalmannschaft."
"http://de.dbpedia.org/resource/Uffe_Bech","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uffe_Bech"
"http://de.dbpedia.org/resource/Uffe_Bech","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1029486"
"http://de.dbpedia.org/resource/Uffe_Bech","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Uffe_Bech"
"http://de.dbpedia.org/resource/Uffe_Bech","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uffe_Bech"
"http://de.dbpedia.org/resource/Uffe_Bech","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uffe_Bech"
"http://de.dbpedia.org/resource/Uffe_Bech","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Uffe_Manich_Bech"
"http://de.dbpedia.org/resource/Uffe_Bech","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Uffe_Bech"
"http://de.dbpedia.org/resource/Uffe_Bech","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uffe_Manich_Bech"
"http://de.dbpedia.org/resource/Uffe_Bech","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1029486"
"http://de.dbpedia.org/resource/Uffe_Bech","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Uffe_Bech"
"http://de.dbpedia.org/resource/Uffe_Bech","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Uffe_Bech"
"http://de.dbpedia.org/resource/Uffe_Bech","http://de.dbpedia.org/property/lgupdate","Saisonende 2015/16"
"http://de.dbpedia.org/resource/Uffe_Bech","http://de.dbpedia.org/property/nmupdate",2015-07-08
"http://de.dbpedia.org/resource/Uffe_Bech","http://de.dbpedia.org/property/jugendjahre","–2010"
"http://de.dbpedia.org/resource/Uffe_Bech","http://xmlns.com/foaf/0.1/name","Uffe Manich Bech"
"http://de.dbpedia.org/resource/Uffe_Bech","http://xmlns.com/foaf/0.1/name","Uffe Bech"
"http://de.dbpedia.org/resource/Uffe_Bech","http://xmlns.com/foaf/0.1/name","Bech, Uffe"
"http://de.dbpedia.org/resource/Uffe_Bech","http://xmlns.com/foaf/0.1/name","Uffe Bech"
"http://de.dbpedia.org/resource/Uffe_Bech","http://xmlns.com/foaf/0.1/nick","Bech, Uffe Manich"
"http://de.dbpedia.org/resource/Uffe_Bech","http://purl.org/dc/elements/1.1/description","dänischer Fußballspieler"
"http://de.dbpedia.org/resource/Uffe_Bech","http://xmlns.com/foaf/0.1/givenName","Uffe"
"http://de.dbpedia.org/resource/Uffe_Bech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kopenhagen)"
"http://de.dbpedia.org/resource/Uffe_Bech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Uffe_Bech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Hannover_96)"
"http://de.dbpedia.org/resource/Uffe_Bech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballnationalspieler_(Dänemark)"
"http://de.dbpedia.org/resource/Uffe_Bech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1993"
