"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Cleebronn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Cleebronn"
"http://de.dbpedia.org/resource/Cleebronn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cleebronn"
"http://de.dbpedia.org/resource/Erlebnispark_Tripsdrill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cleebronn"
"http://de.dbpedia.org/resource/Kategorie:Cleebronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Cleebronn","http://www.w3.org/2000/01/rdf-schema#label","Cleebronn"
"http://de.dbpedia.org/resource/Kategorie:Cleebronn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8921132"
"http://de.dbpedia.org/resource/Kategorie:Cleebronn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8921132"
"http://de.dbpedia.org/resource/Kategorie:Cleebronn","http://www.w3.org/2004/02/skos/core#prefLabel","Cleebronn"
"http://de.dbpedia.org/resource/Kategorie:Cleebronn","http://dbpedia.org/ontology/wikiPageID",2994321
"http://de.dbpedia.org/resource/Kategorie:Cleebronn","http://dbpedia.org/ontology/wikiPageRevisionID",93798705
"http://de.dbpedia.org/resource/Kategorie:Cleebronn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Cleebronn?oldid=93798705"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cleebronn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Cleebronn"
"http://de.dbpedia.org/resource/Herren_von_Magenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cleebronn"
"http://de.dbpedia.org/resource/Michaelsberg_(Cleebronn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cleebronn"
"http://de.dbpedia.org/resource/Treffentrill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cleebronn"
"http://de.dbpedia.org/resource/Nieder-Ramsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cleebronn"
"http://de.dbpedia.org/resource/Balzhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cleebronn"
"http://de.dbpedia.org/resource/Depyfag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cleebronn"
"http://de.dbpedia.org/resource/Katharinenplaisir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cleebronn"
"http://de.dbpedia.org/resource/Wolfstein_(Denkmal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cleebronn"
