"subject","predicate","object"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://www.w3.org/2000/01/rdf-schema#label","Komodo – The Living Terror"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://www.w3.org/2000/01/rdf-schema#comment","Komodo – The Living Terror (alternativ Komodo – Die Dracheninsel oder Komodo) ist ein US-amerikanischer Film von Michael Lantieri aus dem Jahr 1999. Die Inszenierung ist bislang Lantieris einzige Regiearbeit."
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Komodo_(film)"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Komodo_(film)"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Komodo_(film)"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q781604"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Komodo_(film)"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Komodo_(film)"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q781604"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_w5w"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Komodo_(film_1999)"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://xmlns.com/foaf/0.1/name","Komodo – The Living Terror"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://xmlns.com/foaf/0.1/name","Komodo"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierhorrorfilm"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1999"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Komodo_–_The_Living_Terror"
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://dbpedia.org/ontology/wikiPageID",4471641
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://dbpedia.org/ontology/wikiPageRevisionID",155632211
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://de.dbpedia.org/property/len",90
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://de.dbpedia.org/property/pj",1999
"http://de.dbpedia.org/resource/Komodo_–_The_Living_Terror","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Komodo_–_The_Living_Terror?oldid=155632211"
