"subject","predicate","object"
"http://de.dbpedia.org/resource/Erechtheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Erechtheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Erechtheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Erechtheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Erechtheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Erechtheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Erechtheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Erechtheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Erechtheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Erechtheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Erechtheus","http://www.w3.org/2000/01/rdf-schema#label","Erechtheus"
"http://de.dbpedia.org/resource/Erechtheus","http://www.w3.org/2000/01/rdf-schema#comment","Erechtheus (auch Erechtheus II.; griechisch Ἐρεχθεύς, „Erderschütterer“) ist in der griechischen Mythologie der Sohn des Pandion und der Zeuxippe. Er wurde nach dem Tod seines Vaters König von Attika, während sein Zwillingsbruder Butes oberster Priester der Athene wurde. Seine Schwestern waren Prokne und Philomela. Mit seiner Frau Praxithea wurde er Vater der Söhne Kekrops, Orneus, Thespios, Metion, Sikyon, Pandoros, Alkon und Eupalamos, sowie der Töchter Prokris, Krëusa, Oreithyia, Chthonia, Protogeneia, Pandora  und Merope."
"http://de.dbpedia.org/resource/Erechtheus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ερεχθέας"
"http://de.dbpedia.org/resource/Erechtheus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エレクテウス"
"http://de.dbpedia.org/resource/Erechtheus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Érechthée"
"http://de.dbpedia.org/resource/Erechtheus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erechtheus"
"http://de.dbpedia.org/resource/Erechtheus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Erechteusz"
"http://de.dbpedia.org/resource/Erechtheus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Erekteo_I.a"
"http://de.dbpedia.org/resource/Erechtheus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q301219"
"http://de.dbpedia.org/resource/Erechtheus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kgrg"
"http://de.dbpedia.org/resource/Erechtheus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q301219"
"http://de.dbpedia.org/resource/Erechtheus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에렉테우스"
"http://de.dbpedia.org/resource/Erechtheus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eretteo_(mitologia)"
"http://de.dbpedia.org/resource/Erechtheus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Erechtheus"
"http://de.dbpedia.org/resource/Erechtheus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Erecteu"
"http://de.dbpedia.org/resource/Erechtheus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erecteo"
"http://de.dbpedia.org/resource/Erechtheus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologischer_König_(Athen)"
