"subject","predicate","object"
"http://de.dbpedia.org/resource/Rehme_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rehme"
"http://de.dbpedia.org/resource/Ernst_Kunsemüller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rehme"
"http://de.dbpedia.org/resource/Fritz_Tarnow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rehme"
"http://de.dbpedia.org/resource/Rehme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Rehme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Rehme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Rehme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rehme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Rehme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Rehme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Rehme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Rehme","http://www.w3.org/2000/01/rdf-schema#label","Rehme"
"http://de.dbpedia.org/resource/Rehme","http://www.w3.org/2000/01/rdf-schema#comment","Rehme (plattdeutsch: Rieme) ist ein Stadtteil der nordrhein-westfälischen Stadt Bad Oeynhausen im Kreis Minden-Lübbecke. Er ist der älteste und mit derzeit 7808 Einwohnern zweitgrößte Stadtbezirk Bad Oeynhausens."
"http://de.dbpedia.org/resource/Rehme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1747394"
"http://de.dbpedia.org/resource/Rehme","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1747394"
"http://de.dbpedia.org/resource/Rehme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rehme"
"http://de.dbpedia.org/resource/Rehme","http://www.georss.org/georss/point","52.21333333333333 8.825555555555555"
"http://de.dbpedia.org/resource/Rehme","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.2133
"http://de.dbpedia.org/resource/Rehme","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.82556
"http://de.dbpedia.org/resource/Rehme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bad_Oeynhausen-Stadtteile-Rehme.svg"
"http://de.dbpedia.org/resource/Rehme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Bad_Oeynhausen"
"http://de.dbpedia.org/resource/Rehme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Kreis_Minden-Lübbecke)"
"http://de.dbpedia.org/resource/Rehme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Weser"
"http://de.dbpedia.org/resource/Rehme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rehme"
"http://de.dbpedia.org/resource/Rehme","http://dbpedia.org/ontology/wikiPageID",1867882
"http://de.dbpedia.org/resource/Rehme","http://dbpedia.org/ontology/wikiPageRevisionID",145267506
"http://de.dbpedia.org/resource/Rehme","http://de.dbpedia.org/property/breitengrad",52.2133
"http://de.dbpedia.org/resource/Rehme","http://de.dbpedia.org/property/bundesland","DE-NW"
"http://de.dbpedia.org/resource/Rehme","http://de.dbpedia.org/property/eingemeindungsdatum",1973-01-01
"http://de.dbpedia.org/resource/Rehme","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Rehme","http://de.dbpedia.org/property/id",378
"http://de.dbpedia.org/resource/Rehme","http://de.dbpedia.org/property/lagekarte","Bad Oeynhausen-Stadtteile-Rehme.svg"
"http://de.dbpedia.org/resource/Rehme","http://de.dbpedia.org/property/längengrad",8.82556
"http://de.dbpedia.org/resource/Rehme","http://de.dbpedia.org/property/typ","Ortsteil"
"http://de.dbpedia.org/resource/Rehme","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rehme?oldid=145267506"
"http://de.dbpedia.org/resource/Rehme","http://dbpedia.org/ontology/PopulatedPlace/area","9.0"
"http://de.dbpedia.org/resource/Rehme","http://dbpedia.org/ontology/abstract","Rehme (plattdeutsch: Rieme) ist ein Stadtteil der nordrhein-westfälischen Stadt Bad Oeynhausen im Kreis Minden-Lübbecke. Er ist der älteste und mit derzeit 7808 Einwohnern zweitgrößte Stadtbezirk Bad Oeynhausens."
"http://de.dbpedia.org/resource/Rehme","http://dbpedia.org/ontology/area",9e+06
"http://de.dbpedia.org/resource/Rehme","http://dbpedia.org/ontology/areaCode","05731"
"http://de.dbpedia.org/resource/Rehme","http://dbpedia.org/ontology/censusYear","2006"
"http://de.dbpedia.org/resource/Rehme","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bad_Oeynhausen"
"http://de.dbpedia.org/resource/Rehme","http://dbpedia.org/ontology/cityType","Stadt"
"http://de.dbpedia.org/resource/Rehme","http://dbpedia.org/ontology/elevation",50.0
"http://de.dbpedia.org/resource/Rehme","http://dbpedia.org/ontology/populationAsOf",2006-12-31
"http://de.dbpedia.org/resource/Rehme","http://dbpedia.org/ontology/populationUrban",7808
"http://de.dbpedia.org/resource/Rehme","http://dbpedia.org/ontology/postalCode","32547"
"http://de.dbpedia.org/resource/Rehme","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bad_Oeynhausen-Stadtteile-Rehme.svg?width=300"
"http://de.dbpedia.org/resource/Borstenbach","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rehme"
"http://de.dbpedia.org/resource/Reinhard_Rürup","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rehme"
"http://de.dbpedia.org/resource/Wilhelm_Schlüter_(Politiker,_1871)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rehme"
"http://de.dbpedia.org/resource/Carl_Jäcker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rehme"
"http://de.dbpedia.org/resource/Carl_Ludwig_Schreiber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rehme"
"http://de.dbpedia.org/resource/Anna_Freifrau_von_Borries","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rehme"
"http://de.dbpedia.org/resource/Rehme-Niederbecksen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rehme"
"http://de.wikipedia.org/wiki/Rehme","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rehme"
"http://de.dbpedia.org/resource/Bad_Oeynhausen-Rehme","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rehme"
