"subject","predicate","object"
"http://de.dbpedia.org/resource/Yarshater","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ehsan_Yarshater"
"http://de.dbpedia.org/resource/Fāl-Nāma","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Ehsan_Yarshater"
"http://de.dbpedia.org/resource/Persische_Literatur","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Ehsan_Yarshater"
"http://de.dbpedia.org/resource/Ehsan_Yarshater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ehsan_Yarshater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ehsan_Yarshater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ehsan_Yarshater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ehsan_Yarshater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ehsan_Yarshater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ehsan_Yarshater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ehsan_Yarshater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ehsan_Yarshater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ehsan_Yarshater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ehsan_Yarshater","http://www.w3.org/2000/01/rdf-schema#label","Ehsan Yarshater"
"http://de.dbpedia.org/resource/Ehsan_Yarshater","http://www.w3.org/2000/01/rdf-schema#comment","Ehsan Yarshater (* 3. April 1920 in Hamadan, Iran) ist der Direktor des Center for Iranian Studies und emeritierter Professor der Iranistik an der Columbia Universität, New York. Ehsan Yarshater studierte Persische Philologie an der Universität Teheran und Iranische Philologie (Alt- und Mittel-Iranisch) bei W. B. Henning an der School of Oriental and African Studies (SOAS) in London.Seine Dissertation an der Universität Teheran behandelte die Persische Dichtung unter dem Timuriden Schahrukh (15. Jh). Seine Dissertation an der London University wurde später als A Grammar of Southern Tati Dialects (Mouton, 1969) erweitert und herausgegeben. Sie beschreibt eine Serie von Tati Dialekten, die im Südwesten Qazvins gesprochen werden."
"http://de.dbpedia.org/resource/Ehsan_Yarshater","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q924275"
"http://de.dbpedia.org/resource/Ehsan_Yarshater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ehsan_Yarshater"
"http://de.dbpedia.org/resource/Ehsan_Yarshater","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ehsan_Yarshater"
"http://de.dbpedia.org/resource/Ehsan_Yarshater","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ehsan_Yarshater"
"http://de.dbpedia.org/resource/Ehsan_Yarshater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q924275"
"http://de.dbpedia.org/resource/Ehsan_Yarshater","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/79043650"
"http://de.dbpedia.org/resource/Ehsan_Yarshater","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ehsan_Yarshater"
