"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Japan)","http://www.w3.org/2000/01/rdf-schema#label","Ehemalige Hauptstadt (Japan)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16787700"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16787700"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Japan)","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemalige Hauptstadt (Japan)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Japan)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Japan)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Japan)","http://dbpedia.org/ontology/wikiPageID",8093876
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Japan)","http://dbpedia.org/ontology/wikiPageRevisionID",130012751
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Japan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemalige_Hauptstadt_(Japan)?oldid=130012751"
"http://de.dbpedia.org/resource/Kyōto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Japan)"
"http://de.dbpedia.org/resource/Osaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Japan)"
"http://de.dbpedia.org/resource/Hakodate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Japan)"
"http://de.dbpedia.org/resource/Heian-kyō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Japan)"
"http://de.dbpedia.org/resource/Fujiwara-kyō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Japan)"
"http://de.dbpedia.org/resource/Heijō-kyō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Japan)"
"http://de.dbpedia.org/resource/Kuni-kyō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Japan)"
"http://de.dbpedia.org/resource/Nagaoka-kyō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Japan)"
"http://de.dbpedia.org/resource/Asuka-kyō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Japan)"
"http://de.dbpedia.org/resource/Fukuhara-kyō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Japan)"
