"subject","predicate","object"
"http://de.dbpedia.org/resource/Auguste_Viktoria_von_Schleswig-Holstein-Sonderburg-Augustenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Augustenburg)"
"http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Augustenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Augustenburg)","http://www.w3.org/2000/01/rdf-schema#label","Haus Oldenburg (Linie Schleswig-Holstein-Sonderburg-Augustenburg)"
"http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Augustenburg)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Casa_de_Schleswig-Holstein-Sonderburg-Augustenburg"
"http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Augustenburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6547981"
"http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Augustenburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6547981"
"http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Augustenburg)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アウグステンブルク家"
"http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Augustenburg)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Casa_de_Augustenburg"
"http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Augustenburg)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Huis_Sleeswijk-Holstein-Sonderburg-Augustenburg"
"http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Augustenburg)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:House_of_Augustenburg"
"http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Augustenburg)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Schleswig-Holstein-Sonderburg-Augustenburg"
"http://de.dbpedia.org/resource/Kategorie:Haus_Oldenburg_(Linie_Schleswig-Holstein-Sonderburg-Augustenburg)","http://www.w3.org/2004/02/skos/core#prefLabel","Haus Oldenburg (Linie Schleswig-Holstein-Sonderburg-Augustenburg)"
