"subject","predicate","object"
"http://de.dbpedia.org/resource/Tanzplattform_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Tanzplattform Deutschland"
"http://de.dbpedia.org/resource/Tanzplattform_Deutschland","http://www.w3.org/2000/01/rdf-schema#comment","Die Tanzplattform Deutschland ist ein deutsches Forum für zeitgenössischen Tanz. Sie richtet sich an Gäste aus dem In- und Ausland, Kulturveranstalter, Fachpresse und an ein breites Publikum. Alle zwei Jahre realisieren wechselnde lokale Veranstalter die einzelnen Ausgaben der Tanzplattform."
"http://de.dbpedia.org/resource/Tanzplattform_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rencontres_chorégraphiques_internationales_de_Seine-Saint-Denis"
"http://de.dbpedia.org/resource/Tanzplattform_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn9jm5"
"http://de.dbpedia.org/resource/Tanzplattform_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tanzplattform_Deutschland"
"http://de.dbpedia.org/resource/Tanzplattform_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q509656"
"http://de.dbpedia.org/resource/Tanzplattform_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q509656"
"http://de.dbpedia.org/resource/Tanzplattform_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanzveranstaltung"
"http://de.dbpedia.org/resource/Tanzplattform_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Tanzplattform_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theaterfestival_(Deutschland)"
"http://de.dbpedia.org/resource/Tanzplattform_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanzfestival"
"http://de.dbpedia.org/resource/Tanzplattform_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theaterpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Tanzplattform_Deutschland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tanzplattform_Deutschland"
"http://de.dbpedia.org/resource/Tanzplattform_Deutschland","http://dbpedia.org/ontology/wikiPageID",4790721
"http://de.dbpedia.org/resource/Tanzplattform_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",152685722
"http://de.dbpedia.org/resource/Tanzplattform_Deutschland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanzplattform.de/"
"http://de.dbpedia.org/resource/Tanzplattform_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tanzplattform_Deutschland?oldid=152685722"
"http://de.dbpedia.org/resource/Tanzplattform_Deutschland","http://dbpedia.org/ontology/abstract","Die Tanzplattform Deutschland ist ein deutsches Forum für zeitgenössischen Tanz. Sie richtet sich an Gäste aus dem In- und Ausland, Kulturveranstalter, Fachpresse und an ein breites Publikum. Alle zwei Jahre realisieren wechselnde lokale Veranstalter die einzelnen Ausgaben der Tanzplattform. Aus den aktuellen deutschen Produktionen lädt eine Jury beispielhafte künstlerische Positionen des zeitgenössischen Tanzes ein und präsentiert diese dem internationalen Fachpublikum, Veranstaltern, Presse und Interessierten. Gemeinsam mit dem Internationalen Theaterinstitut werden die wichtigsten Vertreter des zeitgenössischen Tanzes in den Porträts des Programmhandbuchs vorgestellt und archiviert."
"http://de.wikipedia.org/wiki/Tanzplattform_Deutschland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tanzplattform_Deutschland"
