"subject","predicate","object"
"http://de.dbpedia.org/resource/Alex_Grant_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Anthony_Duclair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Chris_Summers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Craig_Cunningham_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Phoenix_Coyotes)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeyspieler (Arizona Coyotes)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17297671"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:애리조나_카이오츠_선수"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17297671"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_degli_Arizona_Coyotes"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Arizona_Coyotes_players"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeyspieler (Arizona Coyotes)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Phoenix,_Arizona)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Vereinigte_Staaten)_nach_Verein"
