"subject","predicate","object"
"http://de.wikipedia.org/wiki/Brustwirbel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Brustwirbel"
"http://de.dbpedia.org/resource/BW","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brustwirbel"
"http://de.dbpedia.org/resource/Brustwirbel","http://www.w3.org/2000/01/rdf-schema#label","Brustwirbel"
"http://de.dbpedia.org/resource/Brustwirbel","http://www.w3.org/2000/01/rdf-schema#comment","Die Brustwirbel (lat. Vertebrae thoracicae) sind die knöchernen Elemente der Brustwirbelsäule. Diese Wirbel sind charakterisiert durch ihre Kontaktflächen zu den Rippen (Facies costalis). Der Mensch besitzt 12 Brustwirbel. Sie werden von oben nach unten durchnummeriert. Bezeichnet werden sie nach der lateinischen Schreibweise mit Th1 bis Th12 (Th = thorakal = zugehörig zum Brustkorb)."
"http://de.dbpedia.org/resource/Brustwirbel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l8m0"
"http://de.dbpedia.org/resource/Brustwirbel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vértebra_torácica"
"http://de.dbpedia.org/resource/Brustwirbel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vértebra_torácica"
"http://de.dbpedia.org/resource/Brustwirbel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vertèbre_thoracique"
"http://de.dbpedia.org/resource/Brustwirbel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thoracic_vertebrae"
"http://de.dbpedia.org/resource/Brustwirbel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q578786"
"http://de.dbpedia.org/resource/Brustwirbel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/등뼈"
"http://de.dbpedia.org/resource/Brustwirbel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kręgi_piersiowe"
"http://de.dbpedia.org/resource/Brustwirbel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q578786"
"http://de.dbpedia.org/resource/Brustwirbel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Borstwervel"
"http://de.dbpedia.org/resource/Brustwirbel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vertebra_toracica"
"http://de.dbpedia.org/resource/Brustwirbel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thoracic_vertebrae_back3.png"
"http://de.dbpedia.org/resource/Brustwirbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirbel"
"http://de.dbpedia.org/resource/Brustwirbel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Brustwirbel"
"http://de.dbpedia.org/resource/Brustwirbel","http://dbpedia.org/ontology/wikiPageID",1493025
"http://de.dbpedia.org/resource/Brustwirbel","http://dbpedia.org/ontology/wikiPageRevisionID",157341134
"http://de.dbpedia.org/resource/Brustwirbel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Brustwirbel?oldid=157341134"
"http://de.dbpedia.org/resource/Brustwirbel","http://dbpedia.org/ontology/abstract","Die Brustwirbel (lat. Vertebrae thoracicae) sind die knöchernen Elemente der Brustwirbelsäule. Diese Wirbel sind charakterisiert durch ihre Kontaktflächen zu den Rippen (Facies costalis). Der Mensch besitzt 12 Brustwirbel. Sie werden von oben nach unten durchnummeriert. Bezeichnet werden sie nach der lateinischen Schreibweise mit Th1 bis Th12 (Th = thorakal = zugehörig zum Brustkorb)."
"http://de.dbpedia.org/resource/Brustwirbel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thoracic_vertebrae_back3.png?width=300"
