"subject","predicate","object"
"http://de.dbpedia.org/resource/God_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Didgeridoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Didgeridoo","http://www.w3.org/2000/01/rdf-schema#label","Didgeridoo"
"http://de.dbpedia.org/resource/Didgeridoo","http://www.w3.org/2000/01/rdf-schema#comment","Das Didgeridoo [ˌdɪdʒəɹiˈduː] ist ein obertonreiches Blasinstrument aus der Familie der Aerophone auf dem Tonerzeugungsprinzip der Polsterpfeife und gilt als traditionelles Musikinstrument der nordaustralischen Aborigines. Im traditionellen Zusammenhang wird es meistens aus einem von Termiten ausgehöhlten Stamm lokaler Eukalyptusarten gefertigt und dient als überwiegend rhythmisch eingesetztes Begleitinstrument für Gesänge und Tänze. Die klangliche und rhythmische Vielfalt entsteht durch Kombinationen aus Mundbewegungen, Atemtechnik und Stimmeffekten (s. u.), basierend auf einem in der Tonhöhe nur leicht variierten Grundton und überblasenen Tönen."
"http://de.dbpedia.org/resource/Didgeridoo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Didgeridoo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディジュリドゥ"
"http://de.dbpedia.org/resource/Didgeridoo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bxd"
"http://de.dbpedia.org/resource/Didgeridoo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Didjeridu"
"http://de.dbpedia.org/resource/Didgeridoo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Didgeridoo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Didgeridoo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Didgeridoo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Didgeridoo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Didgeridoo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Didgeridoo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Didgeridoo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Didgeridoo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q189388"
"http://de.dbpedia.org/resource/Didgeridoo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q189388"
"http://de.dbpedia.org/resource/Didgeridoo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Didgeridoo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Didgeridoo.jpg"
"http://de.dbpedia.org/resource/Didgeridoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Australien)"
"http://de.dbpedia.org/resource/Didgeridoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volksmusik"
"http://de.dbpedia.org/resource/Didgeridoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aerophon"
"http://de.dbpedia.org/resource/Didgeridoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Aborigines)"
"http://de.dbpedia.org/resource/Didgeridoo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Didgeridoo"
"http://de.dbpedia.org/resource/Didgeridoo","http://dbpedia.org/ontology/wikiPageID",46715
"http://de.dbpedia.org/resource/Didgeridoo","http://dbpedia.org/ontology/wikiPageRevisionID",157338604
"http://de.dbpedia.org/resource/Didgeridoo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ididj.com.au"
"http://de.dbpedia.org/resource/Didgeridoo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yirrkala.com/yidaki/dhawu/"
"http://de.dbpedia.org/resource/Didgeridoo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phys.unsw.edu.au/~jw/didjeridu.html"
"http://de.dbpedia.org/resource/Didgeridoo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.didgeridoobreath.com/kb_results.asp?ID=13"
"http://de.dbpedia.org/resource/Didgeridoo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phys.unsw.edu.au/jw/dij/dij.html"
"http://de.dbpedia.org/resource/Didgeridoo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.didgeridoo-lexikon.de"
"http://de.dbpedia.org/resource/Didgeridoo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.didgeridoo-physik.de"
"http://de.dbpedia.org/resource/Didgeridoo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anu.edu.au/ANDC/ozwords/Nov%202002/Didgeridoo.html"
"http://de.dbpedia.org/resource/Didgeridoo","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Didgeridoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Didgeridoo?oldid=157338604"
"http://de.dbpedia.org/resource/Didgeridoo","http://dbpedia.org/ontology/abstract","Das Didgeridoo [ˌdɪdʒəɹiˈduː] ist ein obertonreiches Blasinstrument aus der Familie der Aerophone auf dem Tonerzeugungsprinzip der Polsterpfeife und gilt als traditionelles Musikinstrument der nordaustralischen Aborigines. Im traditionellen Zusammenhang wird es meistens aus einem von Termiten ausgehöhlten Stamm lokaler Eukalyptusarten gefertigt und dient als überwiegend rhythmisch eingesetztes Begleitinstrument für Gesänge und Tänze. Die klangliche und rhythmische Vielfalt entsteht durch Kombinationen aus Mundbewegungen, Atemtechnik und Stimmeffekten (s. u.), basierend auf einem in der Tonhöhe nur leicht variierten Grundton und überblasenen Tönen. Der Begriff Didgeridoo (anglisierte Schreibweise für „Didjeridu“) geht vermutlich auf eine lautmalerische Nachahmung des Klanges oder einer auf diesem Instrument gespielten Rhythmusfolge zurück. Einheimische Spieler aus den Ursprungsgegenden verwenden gesprochene Silben, um Rhythmusfolgen zu üben oder zu internalisieren, die dabei entstehenden Wortgebilde enthalten alle phonetischen Eigenarten des Wortes.Einer anderen etymologischen Hypothese zufolge ist es eine Ableitung vom irischen dúdaire dúth (gesprochen dudscherreh duh). Die Bedeutung von dúdaire wird in verschiedenen Quellen mit Rohr, Horn, Trompeter, Hornbläser oder dröhnend angegeben. dúth bedeutet eingeboren, heimisch oder vererblich. Demnach könnte dúdaire dúth frei mit Horn der Eingeborenen übersetzt werden. Die einheimischen Namen variieren dem jeweiligen Gebiet und auch der Verwendung entsprechend, es gibt mindestens fünfzig davon, zum Beispiel: djalupu, djubini, ganbag, gunbarrk, gamalag, maluk, yirago, yiraki, yidaki und yedaki. Instrumentenkundlich steht das Didgeridoo von der Art und Weise der Tonerzeugung her (Lippen als Tongenerator, Röhren als Verstärker) den Blechblasinstrumenten nahe. Als einziges dieser Instrumente wird es auf dem Grundton, d. h. auf der ersten bzw. tiefsten schwingfähigen Frequenz (dem tiefsten spielbaren Ton) geblasen."
"http://de.dbpedia.org/resource/Didgeridoo","http://dbpedia.org/ontology/individualisedGnd","4330081-9"
"http://de.dbpedia.org/resource/Didgeridoo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Didgeridoo.jpg?width=300"
