"subject","predicate","object"
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://www.w3.org/2000/01/rdf-schema#label","Obafemi Awolowo University"
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://www.w3.org/2000/01/rdf-schema#comment","Die Obafemi Awolowo University (OAU) ist eine staatliche Universität in Nigeria. Sie liegt in der alten Kulturstadt Ile-Ife im Bundesstaat Osun und ist eine der älteren nigerianischen Universitäten. Gegründet wurde die Hochschule im Jahr 1962 als University of Ife. Nach dem Tod des ehemaligen Premierministers Westnigerias und ersten Universitätspräsidenten Obafemi Awolowo im Jahr 1987 wurde sie zu seinen Ehren nach ihm benannt."
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fk3n"
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Obafemi_Awolowo_University"
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2008672"
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2008672"
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Obafemi_Awolowo_University"
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OAU_logo.jpg"
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://xmlns.com/foaf/0.1/homepage","http://www.oauife.edu.ng/"
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osun_(Bundesstaat)"
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universität_in_Nigeria"
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Obafemi_Awolowo_University"
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://dbpedia.org/ontology/wikiPageID",3593629
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://dbpedia.org/ontology/wikiPageRevisionID",154064630
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oauife.edu.ng/"
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://de.dbpedia.org/property/davonProfessoren",265
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://de.dbpedia.org/property/ew",4.52278
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://de.dbpedia.org/property/gründungsdatum",1962
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://de.dbpedia.org/property/logo","OAU_logo.jpg"
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://de.dbpedia.org/property/ns",7.51833
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://de.dbpedia.org/property/region","NG-OS"
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Obafemi_Awolowo_University?oldid=154064630"
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://dbpedia.org/ontology/abstract","Die Obafemi Awolowo University (OAU) ist eine staatliche Universität in Nigeria. Sie liegt in der alten Kulturstadt Ile-Ife im Bundesstaat Osun und ist eine der älteren nigerianischen Universitäten. Gegründet wurde die Hochschule im Jahr 1962 als University of Ife. Nach dem Tod des ehemaligen Premierministers Westnigerias und ersten Universitätspräsidenten Obafemi Awolowo im Jahr 1987 wurde sie zu seinen Ehren nach ihm benannt. Im Jahr 2005/06 waren insgesamt 31.846 Studenten eingeschrieben (3.088 als postgraduate). Die Universität beschäftigte 1.066 Lehrkräfte, darunter 265 Professoren, Assistant Professor und Reader. Eine Regierungskommission kritisierte 2012, dass es mehr höhere Verwaltungsangestellte an der Universität gebe als Lehrkräfte."
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://dbpedia.org/ontology/individualisedGnd","3000618-1"
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Nigeria"
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Osun_(Bundesstaat)"
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ile-Ife"
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://dbpedia.org/ontology/numberOfStudents",31846
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://dbpedia.org/ontology/staff",1066
"http://de.dbpedia.org/resource/Obafemi_Awolowo_University","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OAU_logo.jpg?width=300"
"http://de.dbpedia.org/resource/Obafemi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Obafemi_Awolowo_University"
"http://de.wikipedia.org/wiki/Obafemi_Awolowo_University","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Obafemi_Awolowo_University"
