"subject","predicate","object"
"http://de.dbpedia.org/resource/Archibald_McAllister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Carl_Gottlob_Bohm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Carlton_Brandaga_Curtis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Charles_B._Sedgwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Edward_C._Reed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Heinrich_Friedrich_von_Lyncker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Israel_Friedrich_Wirth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/James_Gamble_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Johann_Velten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Johannes_von_Dewall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/John_N._Hungerford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Joseph_Henry_Kuhns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Samuel_Partridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/William_E._Lansing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/William_K._Fuller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/William_Swan_Garvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Alexandru_Lambrior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Carl_Pohle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Chaophraya_Si_Suriyawong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/David_Gallup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Friedrich_Brückner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Friedrich_von_Drais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Johann_Christoph_August_Gottfried_Erdmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Johann_Metelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Lewis_Selye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Marc_Léon_Bruno_Joseph_Gustave_d’Isoard-Vauvenargue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Moriz_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Roger_Averill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Roswell_Hart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Ugo_Angelo_Canello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/August_Zacke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Ernst_Siegfried_Köpke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Karl_von_Houwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Lorenzo_Pagans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Louis-Adolphe_Bertillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Oskar_von_Rosenberg-Lipinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Valerius_von_Rothkirch_und_Panthen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/William_Dennison_Porter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/William_Greene_(Vizegouverneur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Alexis_Lepère_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Carl_Lentze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Friedrich_Seiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Hans_von_Götz-Hünerbein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/James_Baird_Dawkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Johann_Baptist_von_Streng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Maurice_Claivaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Michael_Fuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Otto_Ludwig_Froriep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Peter_Ballantine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/William_White_Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Siemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Karl_Marx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1883","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1883"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1883","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6583083"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1883","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1883"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1883","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1883"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1883","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1883"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1883","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1883ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1883","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1883"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1883","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1883"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1883","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1883년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1883","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1883"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1883","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1883年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1883","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1883"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1883","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6583083"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1883","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_1883"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1883","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1883_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1883","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1883"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1883","http://dbpedia.org/ontology/wikiPageID",481147
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1883","http://dbpedia.org/ontology/wikiPageRevisionID",116742995
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1883","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1883?oldid=116742995"
"http://de.dbpedia.org/resource/Richard_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Édouard_Albert_Roche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Édouard_Manet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Friedrich_von_Flotow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Gustave_Doré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Lorenz_Diefenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Mahmud_Nedim_Pascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Wilhelm_von_Lenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Christian_Hengst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Henri_d’Artois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Hermann_Schulze-Delitzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Iwakura_Tomomi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Robert_Volkmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Anton_Fahne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Bertrando_Spaventa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Georg_Christian_Friedrich_Lisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Levin_Schücking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Samuel_Mudd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Sojourner_Truth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Thomas_Alexander_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Abd_el-Kader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Alfred_Chanzy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Carl_von_Noorden_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Conrad_Bursian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Friedrich_Franz_II._(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Iwan_Sergejewitsch_Turgenew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Joseph_Antoine_Ferdinand_Plateau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Marianne_von_Oranien-Nassau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Matthew_Webb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Victor_von_Bruns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Atto_Vannucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Gabriel_Gustav_Valentin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Heinrich_Friedrich_von_Itzenplitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Heinrich_von_Ferstel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Oswald_Heer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Peter_Cooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Viriato_Figueira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/August_Howaldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Augustin_Keller_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Carl_Adolf_Riebeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Carl_Jonas_Mylius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Carl_von_Preußen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Georg_Ferdinand_Howaldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Ludwig_Erk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Napoleon_Orda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Arnold_Toynbee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Christian_Friedrich_Budenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Christian_Schlichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Ernestine_Wegner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Ernst_von_Waldthausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/François_Lenormant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Heinrich_Fischer_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Joachim_Barrande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/John_James_Waterston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/John_Russell_(Hundezüchter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Julius_Stern_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Philipp_Remelé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/William_Hicks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/August_Riedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Ciprian_Porumbescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Edward_Sabine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Franz_Doppler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Franz_von_Rinecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Gustav_Wilhelm_Teschner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Jeremiah_S._Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Napoléon_Coste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Peter_Rieß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Alexander_Hamilton_Stephens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Gortschakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Dayananda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Elisha_M._Pease","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Ernst_Marno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Franz_von_Hauslab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Franz_von_Wertheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Gustav_von_Schlör","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Johannes_Andreas_Rehhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Josef_Plachutta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/August_Siegert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Eduard_Daege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Eduard_Ender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Ernest-Charles_Lasègue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Henri_Martin_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Josef_František_Hunke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Karl_Reimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Wilhelm_Peters_(Naturforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Édouard_Dubufe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/August_von_Heckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Carl_Boos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Christian_Sell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Conrad_Hoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Edmund_J._Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Gottlob_Friedrich_Federer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/John_Lawrence_Le_Conte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Pierre_Michaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Richard_Doyle_(Illustrator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Andreas_Friedrich_Trenckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/August_Siemering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Bernhard_von_Wüllerstorf-Urbair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Carl_Grädener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Dục_Đức","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Filippo_Pacini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Gustave_Aimard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Hiệp_Hòa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Josef_Barák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Tự_Đức","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Wilhelm_Christoph_Friedrich_Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Alban_Stolz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/August_Fendler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Butrus_al-Bustani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
"http://de.dbpedia.org/resource/Edward_Backhouse_Eastwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1883"
