"subject","predicate","object"
"http://de.dbpedia.org/resource/Geoffrey_Kingscott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Jeremiah_Brandreth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Michael_Socha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Sue_Gibson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/William_Watson_(Kunsthistoriker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Sandy_Ryan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/DE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Erasmus_Darwin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Eric_Malpass","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Herbert_Spencer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Rolls-Royce_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Rolls-Royce_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/John_Atkinson_Hobson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Core_Design","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Core_Design","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Reg_Parnell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Reg_Parnell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Brian_Clough","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Derby_(Derbyshire)","http://www.w3.org/2000/01/rdf-schema#label","Derby (Derbyshire)"
