"subject","predicate","object"
"http://de.dbpedia.org/resource/Apfelträger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Achämenidenreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Kategorie:Achämeniden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Kategorie:Baktrien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Land)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Kategorie:Parther","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Kategorie:Perser_der_Antike","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Kategorie:Perserkriege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Kategorie:Persisches_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Persisches_Reich","http://www.w3.org/2000/01/rdf-schema#label","Persisches Reich"
"http://de.dbpedia.org/resource/Kategorie:Persisches_Reich","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6582393"
"http://de.dbpedia.org/resource/Kategorie:Persisches_Reich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Imperio_aqueménida"
"http://de.dbpedia.org/resource/Kategorie:Persisches_Reich","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Achaemeniden"
"http://de.dbpedia.org/resource/Kategorie:Persisches_Reich","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Akemenestar_Inperioa"
"http://de.dbpedia.org/resource/Kategorie:Persisches_Reich","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Império_Aquemênida"
"http://de.dbpedia.org/resource/Kategorie:Persisches_Reich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Achaemenid_Empire"
"http://de.dbpedia.org/resource/Kategorie:Persisches_Reich","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아케메네스_제국"
"http://de.dbpedia.org/resource/Kategorie:Persisches_Reich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6582393"
"http://de.dbpedia.org/resource/Kategorie:Persisches_Reich","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Achaimenovci"
"http://de.dbpedia.org/resource/Kategorie:Persisches_Reich","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Empire_achéménide"
"http://de.dbpedia.org/resource/Kategorie:Persisches_Reich","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Impero_achemenide"
"http://de.dbpedia.org/resource/Kategorie:Persisches_Reich","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アケメネス朝"
