"subject","predicate","object"
"http://de.dbpedia.org/resource/Joseph_Neundorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Bamberg)"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Bamberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Bamberg)","http://www.w3.org/2000/01/rdf-schema#label","Kommunalpolitiker (Bamberg)"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Bamberg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19479891"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Bamberg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19479891"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Bamberg)","http://www.w3.org/2004/02/skos/core#prefLabel","Kommunalpolitiker (Bamberg)"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Bamberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Bamberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Bamberg)"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Bamberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Bamberg)"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Bamberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Bamberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Bamberg)","http://dbpedia.org/ontology/wikiPageID",8559788
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Bamberg)","http://dbpedia.org/ontology/wikiPageRevisionID",138010705
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Bamberg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kommunalpolitiker_(Bamberg)?oldid=138010705"
"http://de.dbpedia.org/resource/Ursula_Sowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Bamberg)"
"http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Bamberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Bamberg)"
"http://de.dbpedia.org/resource/Andreas_Stenglein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Bamberg)"
"http://de.dbpedia.org/resource/Klaus_Zachert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Bamberg)"
"http://de.dbpedia.org/resource/You_Xie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Bamberg)"
"http://de.dbpedia.org/resource/Armin_Andres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Bamberg)"
