"subject","predicate","object"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://www.w3.org/2000/01/rdf-schema#label","Lawnmower Deth"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://www.w3.org/2000/01/rdf-schema#comment","Lawnmower Deth war eine in den späten 1980ern und frühen 1990ern aktive englische Thrash-Metal-Band, die das Metal-Genre parodierten."
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q477482"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k5fh9"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lawnmower_Deth"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q477482"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thrash-Metal-Band"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lawnmower_Deth"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://dbpedia.org/ontology/wikiPageID",2206157
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://dbpedia.org/ontology/wikiPageRevisionID",150021398
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://de.dbpedia.org/property/auflösung",1994
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://de.dbpedia.org/property/besetzung1a","Qualcast „Koffee Perkulator“ Mutilator"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://de.dbpedia.org/property/besetzung2a","Concorde Faceripper"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://de.dbpedia.org/property/besetzung3a","Baron Kev Von Thresh Meister Silo Stench Chisel Marbels KP"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://de.dbpedia.org/property/besetzung4a","Mightymo Destructimo"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://de.dbpedia.org/property/besetzung5a","Explodin' Dr Jaggers Flymo"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://de.dbpedia.org/property/ehemalige1a","Schizo Rotary Sprintmaster"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://de.dbpedia.org/property/gründer1a","Dogg Bower"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://de.dbpedia.org/property/gründer2a","Dudd Hallam"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://de.dbpedia.org/property/gründer3a","Chris Flint"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://de.dbpedia.org/property/gründer4a","Rich Brady"
"http://de.dbpedia.org/resource/Lawnmower_Deth","http://de.dbpedia.org/property/gründung",1987
