"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_New_York"
"http://de.dbpedia.org/resource/Gould_Guggenheim_Estate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_New_York"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_New_York","http://www.w3.org/2000/01/rdf-schema#label","Parkanlage in New York"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:뉴욕_주의_공원"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Parques_de_Nova_Iorque"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Parks_in_New_York"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7361695"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニューヨーク州の公園"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7361695"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_New_York","http://www.w3.org/2004/02/skos/core#prefLabel","Parkanlage in New York"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_New_York","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_New_York","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_New_York"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_New_York","http://dbpedia.org/ontology/wikiPageID",1884618
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",116612022
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Parkanlage_in_New_York?oldid=116612022"
"http://de.dbpedia.org/resource/Fort_Montgomery_(Hudson_River)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_New_York"
"http://de.dbpedia.org/resource/Home_of_Franklin_D._Roosevelt_National_Historic_Site","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_New_York"
"http://de.dbpedia.org/resource/Old_Westbury_Gardens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_New_York"
