"subject","predicate","object"
"http://de.dbpedia.org/resource/Bay_of_Islands_(Neufundland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Nordamerika"
"http://de.dbpedia.org/resource/Chesapeake_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Nordamerika"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_Nordamerika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_Nordamerika","http://www.w3.org/2000/01/rdf-schema#label","Bucht in Nordamerika"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_Nordamerika","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8818489"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_Nordamerika","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zatoki_Ameryki_Północnej"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_Nordamerika","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zálivy_v_Severní_Americe"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_Nordamerika","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:북아메리카의_만"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_Nordamerika","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8818489"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_Nordamerika","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:北アメリカの湾"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_Nordamerika","http://www.w3.org/2004/02/skos/core#prefLabel","Bucht in Nordamerika"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_Nordamerika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_Nordamerika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Amerika"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_Nordamerika","http://dbpedia.org/ontology/wikiPageID",5634887
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_Nordamerika","http://dbpedia.org/ontology/wikiPageRevisionID",127810085
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_Nordamerika","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bucht_in_Nordamerika?oldid=127810085"
"http://de.dbpedia.org/resource/Bay_of_Fundy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Nordamerika"
"http://de.dbpedia.org/resource/Frobisher-Bucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Nordamerika"
"http://de.dbpedia.org/resource/Puget_Sound","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Nordamerika"
"http://de.dbpedia.org/resource/Sankt-Lorenz-Golf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Nordamerika"
"http://de.dbpedia.org/resource/Georgian_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Nordamerika"
"http://de.dbpedia.org/resource/Matagorda_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Nordamerika"
"http://de.dbpedia.org/resource/Bucht_von_San_Pablo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Nordamerika"
"http://de.dbpedia.org/resource/James_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Nordamerika"
