"subject","predicate","object"
"http://de.dbpedia.org/resource/Bodo_Berheide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bodo_Berheide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bodo_Berheide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bodo_Berheide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bodo_Berheide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bodo_Berheide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bodo_Berheide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bodo_Berheide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bodo_Berheide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bodo_Berheide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bodo_Berheide","http://www.w3.org/2000/01/rdf-schema#label","Bodo Berheide"
"http://de.dbpedia.org/resource/Bodo_Berheide","http://www.w3.org/2000/01/rdf-schema#comment","Bodo Berheide (* 1944 in Oberhof, Thüringen) ist ein Künstler und Bildhauer."
"http://de.dbpedia.org/resource/Bodo_Berheide","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/44905808"
"http://de.dbpedia.org/resource/Bodo_Berheide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q889907"
"http://de.dbpedia.org/resource/Bodo_Berheide","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q889907"
"http://de.dbpedia.org/resource/Bodo_Berheide","http://xmlns.com/foaf/0.1/name","Berheide, Bodo"
"http://de.dbpedia.org/resource/Bodo_Berheide","http://xmlns.com/foaf/0.1/name","Bodo Berheide"
"http://de.dbpedia.org/resource/Bodo_Berheide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bodo_Berheide_(1994).jpg"
"http://de.dbpedia.org/resource/Bodo_Berheide","http://purl.org/dc/elements/1.1/description","deutscher Künstler und Bildhauer"
"http://de.dbpedia.org/resource/Bodo_Berheide","http://xmlns.com/foaf/0.1/givenName","Bodo"
"http://de.dbpedia.org/resource/Bodo_Berheide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Bodo_Berheide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1944"
"http://de.dbpedia.org/resource/Bodo_Berheide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Wuppertal)"
"http://de.dbpedia.org/resource/Bodo_Berheide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Bodo_Berheide","http://xmlns.com/foaf/0.1/surname","Berheide"
"http://de.dbpedia.org/resource/Bodo_Berheide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bodo_Berheide"
"http://de.dbpedia.org/resource/Bodo_Berheide","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Bodo_Berheide","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oberhof"
"http://de.dbpedia.org/resource/Bodo_Berheide","http://dbpedia.org/ontology/birthDate","1944"
"http://de.dbpedia.org/resource/Bodo_Berheide","http://dbpedia.org/ontology/wikiPageID",2173101
"http://de.dbpedia.org/resource/Bodo_Berheide","http://dbpedia.org/ontology/wikiPageRevisionID",156580858
"http://de.dbpedia.org/resource/Bodo_Berheide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matagalpa.de/content.php?sendtab=kultur&sendid=3"
"http://de.dbpedia.org/resource/Bodo_Berheide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wz-wuppertal.de/?redid=486697"
"http://de.dbpedia.org/resource/Bodo_Berheide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wz-wuppertal.de/?redid=662219"
"http://de.dbpedia.org/resource/Bodo_Berheide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.BBerheide.de"
"http://de.dbpedia.org/resource/Bodo_Berheide","http://de.dbpedia.org/property/geburtsdatum",1944
"http://de.dbpedia.org/resource/Bodo_Berheide","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Künstler und Bildhauer"
"http://de.dbpedia.org/resource/Bodo_Berheide","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Bodo_Berheide","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bodo_Berheide?oldid=156580858"
"http://de.dbpedia.org/resource/Bodo_Berheide","http://dbpedia.org/ontology/abstract","Bodo Berheide (* 1944 in Oberhof, Thüringen) ist ein Künstler und Bildhauer."
