"subject","predicate","object"
"http://de.dbpedia.org/resource/Dienstgericht","http://www.w3.org/2000/01/rdf-schema#label","Dienstgericht"
"http://de.dbpedia.org/resource/Dienstgericht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q22667269"
"http://de.dbpedia.org/resource/Dienstgericht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22667269"
"http://de.dbpedia.org/resource/Dienstgericht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dienstgericht"
"http://de.dbpedia.org/resource/Dienstgericht","http://dbpedia.org/ontology/wikiPageID",9057301
"http://de.dbpedia.org/resource/Dienstgericht","http://dbpedia.org/ontology/wikiPageRevisionID",148075514
"http://de.dbpedia.org/resource/Dienstgericht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Truppendienstgericht"
"http://de.dbpedia.org/resource/Dienstgericht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dienstgericht_für_Richter"
"http://de.dbpedia.org/resource/Dienstgericht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dienstgericht?oldid=148075514"
"http://de.wikipedia.org/wiki/Dienstgericht","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dienstgericht"
