"subject","predicate","object"
"http://de.dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2000/01/rdf-schema#label","Splendid isolation"
"http://de.dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2000/01/rdf-schema#comment","Splendid isolation (wörtlich übersetzt: „wunderbare Isolation“) ist die Vergegenwärtigung und die Nutzung der geographischen Insellage des Vereinigten Königreichs in dessen Außenpolitik im späten 19. Jahrhundert bis zum Ausbruch des Ersten Weltkriegs mit dem Hauptziel der Aufrechterhaltung des europäischen Mächtegleichgewichts.Es bezeichnet insbesondere die Zeiten unter den beiden Premierministern Benjamin Disraeli und Robert Gascoyne-Cecil, der den Begriff zuerst verwendete."
"http://de.dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1505242"
"http://de.dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Splendid_isolation"
"http://de.dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1505242"
"http://de.dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Splendide_isolement"
"http://de.dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Isolamendu_bikaina"
"http://de.dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espléndido_aislamiento"
"http://de.dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Splendid_isolation"
"http://de.dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/栄光ある孤立"
"http://de.dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Splendid_isolation"
"http://de.dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Skvělá_izolace"
"http://de.dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Splendido_isolamento"
"http://de.dbpedia.org/resource/Splendid_isolation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zbpj"
"http://de.dbpedia.org/resource/Splendid_isolation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Kolonialgeschichte"
"http://de.dbpedia.org/resource/Splendid_isolation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geopolitik"
"http://de.dbpedia.org/resource/Splendid_isolation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatie"
"http://de.dbpedia.org/resource/Splendid_isolation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Splendid_isolation"
"http://de.dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageID",327562
"http://de.dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/wikiPageRevisionID",149981880
"http://de.dbpedia.org/resource/Splendid_isolation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Splendid_isolation?oldid=149981880"
"http://de.dbpedia.org/resource/Splendid_isolation","http://dbpedia.org/ontology/abstract","Splendid isolation (wörtlich übersetzt: „wunderbare Isolation“) ist die Vergegenwärtigung und die Nutzung der geographischen Insellage des Vereinigten Königreichs in dessen Außenpolitik im späten 19. Jahrhundert bis zum Ausbruch des Ersten Weltkriegs mit dem Hauptziel der Aufrechterhaltung des europäischen Mächtegleichgewichts.Es bezeichnet insbesondere die Zeiten unter den beiden Premierministern Benjamin Disraeli und Robert Gascoyne-Cecil, der den Begriff zuerst verwendete. Charakteristisch für die splendid isolation war eine äußerste Zurückhaltung bei der Beteiligung an dauerhaften Allianzen oder anderen Verpflichtungen gegenüber anderen Weltmächten bei gleichzeitigem Ausbau der überseeischen Kolonien, Protektorate und abhängigen Gebiete. Man war über Jahrhunderte hinweg praktisch unangreifbar und versuchte auch, sich so wenig wie möglich auf dem Festland einzumischen, oder wenn, dann als übergeordneter Schiedsrichter.Zusätzlich wollte das Vereinigte Königreich seine Kolonien verteidigen, da das Land wesentlich vom Handel lebte. Besonders der Seeweg nach Indien war wichtig. Die splendid isolation wurde durch die Anglo-Japanische Allianz 1902 und insbesondere die Entente cordiale mit Frankreich im Jahr 1904 beendet. Das zunächst nur zur Klärung kolonialer Streitpunkte entworfene Bündnis mit Frankreich bildete den Grundstock für das Allianzsystem der Triple Entente, das 1907 zwischen dem Vereinigten Königreich, Frankreich und Russland geschaffen wurde. Die britische Zeitung The Guardian griff den Begriff der splendid isolation in einem Artikel über das Nichtbeitreten des Vereinigten Königreichs zur geplanten europäischen Fiskalunion am 9. Dezember 2011 auf."
"http://de.wikipedia.org/wiki/Splendid_isolation","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Splendid_isolation"
