"subject","predicate","object"
"http://de.dbpedia.org/resource/Boulevard","http://www.w3.org/2000/01/rdf-schema#label","Boulevard"
"http://de.dbpedia.org/resource/Boulevard","http://www.w3.org/2000/01/rdf-schema#comment","Ein Boulevard [bulvaʁ] ist eine breite von Bäumen flankierte und entlang einer ehemaligen Stadtmauer verlaufende Straße in Großstädten. Boulevards sind meist als Straßenring angelegt und umgeben folglich die ehemalige Kernstadt ringförmig."
"http://de.dbpedia.org/resource/Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Adimarga"
"http://de.dbpedia.org/resource/Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q54114"
"http://de.dbpedia.org/resource/Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036dmm"
"http://de.dbpedia.org/resource/Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54114"
"http://de.dbpedia.org/resource/Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boulevard_(wegtype)"
"http://de.dbpedia.org/resource/Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bulwar"
"http://de.dbpedia.org/resource/Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boulevard"
"http://de.dbpedia.org/resource/Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boulevard"
"http://de.dbpedia.org/resource/Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブールバール"
"http://de.dbpedia.org/resource/Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bulvár"
"http://de.dbpedia.org/resource/Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bulevar"
"http://de.dbpedia.org/resource/Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/불바르"
"http://de.dbpedia.org/resource/Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Boulevard"
"http://de.dbpedia.org/resource/Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boulevard"
"http://de.dbpedia.org/resource/Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Béraud_Le_Boulevard_St._Denis,_Paris.jpg"
"http://de.dbpedia.org/resource/Boulevard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straßentyp"
"http://de.dbpedia.org/resource/Boulevard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbaugeschichte"
"http://de.dbpedia.org/resource/Boulevard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_(Fußverkehr)"
"http://de.dbpedia.org/resource/Boulevard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Boulevard"
"http://de.dbpedia.org/resource/Boulevard","http://dbpedia.org/ontology/wikiPageID",219731
"http://de.dbpedia.org/resource/Boulevard","http://dbpedia.org/ontology/wikiPageRevisionID",158116245
"http://de.dbpedia.org/resource/Boulevard","http://dbpedia.org/ontology/wikiPageExternalLink","http://ediss.sub.uni-hamburg.de/volltexte/2013/6285/"
"http://de.dbpedia.org/resource/Boulevard","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Boulevard?oldid=158116245"
"http://de.dbpedia.org/resource/Boulevard","http://dbpedia.org/ontology/abstract","Ein Boulevard [bulvaʁ] ist eine breite von Bäumen flankierte und entlang einer ehemaligen Stadtmauer verlaufende Straße in Großstädten. Boulevards sind meist als Straßenring angelegt und umgeben folglich die ehemalige Kernstadt ringförmig."
"http://de.dbpedia.org/resource/Boulevard","http://dbpedia.org/ontology/individualisedPnd","1037822455"
"http://de.dbpedia.org/resource/Boulevard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Béraud_Le_Boulevard_St._Denis,_Paris.jpg?width=300"
"http://de.dbpedia.org/resource/Blvd","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Boulevard"
"http://de.wikipedia.org/wiki/Boulevard","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Boulevard"
