"subject","predicate","object"
"http://de.wikipedia.org/wiki/Kanton_Blankenburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kanton_Blankenburg"
"http://de.dbpedia.org/resource/Kanton_Blankenburg","http://www.w3.org/2000/01/rdf-schema#label","Kanton Blankenburg"
"http://de.dbpedia.org/resource/Kanton_Blankenburg","http://www.w3.org/2000/01/rdf-schema#comment","Der Kanton Blankenburg bestand von 1807 bis 1813 im Distrikt Blankenburg im Departement der Saale im Königreich Westphalen. Der Kanton wurde durch das Königliche Decret (PDF; 5,1 MB) vom 24. Dezember 1807 geschaffen."
"http://de.dbpedia.org/resource/Kanton_Blankenburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1724480"
"http://de.dbpedia.org/resource/Kanton_Blankenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1724480"
"http://de.dbpedia.org/resource/Kanton_Blankenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blankenburg_(Harz)"
"http://de.dbpedia.org/resource/Kanton_Blankenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_im_Departement_der_Saale"
"http://de.dbpedia.org/resource/Kanton_Blankenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kanton_Blankenburg"
"http://de.dbpedia.org/resource/Kanton_Blankenburg","http://dbpedia.org/ontology/wikiPageID",4568771
"http://de.dbpedia.org/resource/Kanton_Blankenburg","http://dbpedia.org/ontology/wikiPageRevisionID",116415686
"http://de.dbpedia.org/resource/Kanton_Blankenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lwl.org/westfaelische-geschichte/que/normal/que1077.pdf"
"http://de.dbpedia.org/resource/Kanton_Blankenburg","http://de.dbpedia.org/property/alternativname","Canton de Blankenburg"
"http://de.dbpedia.org/resource/Kanton_Blankenburg","http://de.dbpedia.org/property/departement","http://de.dbpedia.org/resource/Departement_der_Saale"
"http://de.dbpedia.org/resource/Kanton_Blankenburg","http://de.dbpedia.org/property/distrikt","http://de.dbpedia.org/resource/Distrikt_Blankenburg"
"http://de.dbpedia.org/resource/Kanton_Blankenburg","http://de.dbpedia.org/property/einwohner",6961
"http://de.dbpedia.org/resource/Kanton_Blankenburg","http://de.dbpedia.org/property/fläche",2.82
"http://de.dbpedia.org/resource/Kanton_Blankenburg","http://de.dbpedia.org/property/ortschaften",9
"http://de.dbpedia.org/resource/Kanton_Blankenburg","http://de.dbpedia.org/property/chefLieu","http://de.dbpedia.org/resource/Blankenburg_(Harz)"
"http://de.dbpedia.org/resource/Kanton_Blankenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kanton_Blankenburg?oldid=116415686"
"http://de.dbpedia.org/resource/Kanton_Blankenburg","http://dbpedia.org/ontology/abstract","Der Kanton Blankenburg bestand von 1807 bis 1813 im Distrikt Blankenburg im Departement der Saale im Königreich Westphalen. Der Kanton wurde durch das Königliche Decret (PDF; 5,1 MB) vom 24. Dezember 1807 geschaffen."
