"subject","predicate","object"
"http://de.dbpedia.org/resource/Orange_Is_the_New_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dramedy"
"http://de.dbpedia.org/resource/Looking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dramedy"
"http://de.dbpedia.org/resource/Hit_the_Floor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dramedy"
"http://de.dbpedia.org/resource/Transparent_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dramedy"
"http://de.dbpedia.org/resource/Ally_McBeal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dramedy"
"http://de.dbpedia.org/resource/Berlin,_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dramedy"
"http://de.dbpedia.org/resource/Kategorie:Dramedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Dramedy","http://www.w3.org/2000/01/rdf-schema#label","Dramedy"
"http://de.dbpedia.org/resource/Kategorie:Dramedy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:코미디_드라마"
"http://de.dbpedia.org/resource/Kategorie:Dramedy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Comedy-drama_television_series"
"http://de.dbpedia.org/resource/Kategorie:Dramedy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7796400"
"http://de.dbpedia.org/resource/Kategorie:Dramedy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コメディドラマ"
"http://de.dbpedia.org/resource/Kategorie:Dramedy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7796400"
"http://de.dbpedia.org/resource/Kategorie:Dramedy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Dramédias"
