"subject","predicate","object"
"http://de.dbpedia.org/resource/Siegel_Vermonts","http://www.w3.org/2000/01/rdf-schema#label","Siegel Vermonts"
"http://de.dbpedia.org/resource/Siegel_Vermonts","http://www.w3.org/2000/01/rdf-schema#comment","Das Siegel des US-Bundesstaats  Vermont wurde von Ira Allen entworfen."
"http://de.dbpedia.org/resource/Siegel_Vermonts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ql71"
"http://de.dbpedia.org/resource/Siegel_Vermonts","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pieczęć_stanowa_Vermontu"
"http://de.dbpedia.org/resource/Siegel_Vermonts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escudo_de_Vermont"
"http://de.dbpedia.org/resource/Siegel_Vermonts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q736871"
"http://de.dbpedia.org/resource/Siegel_Vermonts","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q736871"
"http://de.dbpedia.org/resource/Siegel_Vermonts","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sceau_du_Vermont"
"http://de.dbpedia.org/resource/Siegel_Vermonts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seal_of_Vermont"
"http://de.dbpedia.org/resource/Siegel_Vermonts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Vermont_(B&W).svg"
"http://de.dbpedia.org/resource/Siegel_Vermonts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Siegel_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Siegel_Vermonts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vermont"
"http://de.dbpedia.org/resource/Siegel_Vermonts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Siegel_Vermonts"
"http://de.dbpedia.org/resource/Siegel_Vermonts","http://dbpedia.org/ontology/wikiPageID",4166162
"http://de.dbpedia.org/resource/Siegel_Vermonts","http://dbpedia.org/ontology/wikiPageRevisionID",116234382
"http://de.dbpedia.org/resource/Siegel_Vermonts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netstate.com/states/symb/seals/vt_seal.htm"
"http://de.dbpedia.org/resource/Siegel_Vermonts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netstate.com/states/symb/flags/vt_flag.htm"
"http://de.dbpedia.org/resource/Siegel_Vermonts","http://de.dbpedia.org/property/bild","Seal of Vermont .svg"
"http://de.dbpedia.org/resource/Siegel_Vermonts","http://de.dbpedia.org/property/bildBreite",130
"http://de.dbpedia.org/resource/Siegel_Vermonts","http://de.dbpedia.org/property/motto","Freedom and Unity"
"http://de.dbpedia.org/resource/Siegel_Vermonts","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Siegel_Vermonts?oldid=116234382"
"http://de.dbpedia.org/resource/Siegel_Vermonts","http://dbpedia.org/ontology/abstract","Das Siegel des US-Bundesstaats  Vermont wurde von Ira Allen entworfen."
"http://de.dbpedia.org/resource/Siegel_Vermonts","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Vermont_(B&W).svg?width=300"
"http://de.wikipedia.org/wiki/Siegel_Vermonts","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Siegel_Vermonts"
