"subject","predicate","object"
"http://de.dbpedia.org/resource/Ungarische_Eishockeyliga_1975/76","http://www.w3.org/2000/01/rdf-schema#label","Ungarische Eishockeyliga 1975/76"
"http://de.dbpedia.org/resource/Ungarische_Eishockeyliga_1975/76","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1975/76 war die 39. Spielzeit der ungarischen Eishockeyliga, der höchsten ungarischen Eishockeyspielklasse. Meister wurde zum insgesamt 13. Mal in der Vereinsgeschichte Ferencvárosi TC."
"http://de.dbpedia.org/resource/Ungarische_Eishockeyliga_1975/76","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1412387"
"http://de.dbpedia.org/resource/Ungarische_Eishockeyliga_1975/76","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1975–76_OB_I_bajnoksag_season"
"http://de.dbpedia.org/resource/Ungarische_Eishockeyliga_1975/76","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1412387"
"http://de.dbpedia.org/resource/Ungarische_Eishockeyliga_1975/76","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3xfwd"
"http://de.dbpedia.org/resource/Ungarische_Eishockeyliga_1975/76","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Ferencvárosi_TC_(Eishockey)"
"http://de.dbpedia.org/resource/Ungarische_Eishockeyliga_1975/76","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Ungarn)"
"http://de.dbpedia.org/resource/Ungarische_Eishockeyliga_1975/76","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1976"
"http://de.dbpedia.org/resource/Ungarische_Eishockeyliga_1975/76","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1975"
"http://de.dbpedia.org/resource/Ungarische_Eishockeyliga_1975/76","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ungarische_Eishockeyliga_1975/76"
"http://de.dbpedia.org/resource/Ungarische_Eishockeyliga_1975/76","http://dbpedia.org/ontology/wikiPageID",6375939
"http://de.dbpedia.org/resource/Ungarische_Eishockeyliga_1975/76","http://dbpedia.org/ontology/wikiPageRevisionID",121113428
"http://de.dbpedia.org/resource/Ungarische_Eishockeyliga_1975/76","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeyarchives.info/Hongrie1976.htm"
"http://de.dbpedia.org/resource/Ungarische_Eishockeyliga_1975/76","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ungarische_Eishockeyliga"
"http://de.dbpedia.org/resource/Ungarische_Eishockeyliga_1975/76","http://de.dbpedia.org/property/saison",1975
"http://de.dbpedia.org/resource/Ungarische_Eishockeyliga_1975/76","http://de.dbpedia.org/property/absteiger","keiner"
"http://de.dbpedia.org/resource/Ungarische_Eishockeyliga_1975/76","http://de.dbpedia.org/property/ersteLiga","• Ungarische Eishockeyliga"
"http://de.dbpedia.org/resource/Ungarische_Eishockeyliga_1975/76","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ungarische_Eishockeyliga_1975/76?oldid=121113428"
"http://de.dbpedia.org/resource/Ungarische_Eishockeyliga_1975/76","http://dbpedia.org/ontology/abstract","Die Saison 1975/76 war die 39. Spielzeit der ungarischen Eishockeyliga, der höchsten ungarischen Eishockeyspielklasse. Meister wurde zum insgesamt 13. Mal in der Vereinsgeschichte Ferencvárosi TC."
"http://de.dbpedia.org/resource/Ungarische_Eishockeyliga_1975/76","http://de.dbpedia.org/property/naechste","Ungarische Eishockeyliga 1976/77"
"http://de.dbpedia.org/resource/Ungarische_Eishockeyliga_1975/76","http://de.dbpedia.org/property/vorherige","Ungarische Eishockeyliga 1974/75"
"http://de.wikipedia.org/wiki/Ungarische_Eishockeyliga_1975/76","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ungarische_Eishockeyliga_1975/76"
