"subject","predicate","object"
"http://de.dbpedia.org/resource/Gaumensegellaut","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Velar"
"http://de.dbpedia.org/resource/Hintergaumenlaut","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Velar"
"http://de.dbpedia.org/resource/Velarer_Laut","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Velar"
"http://de.dbpedia.org/resource/Velar","http://www.w3.org/2000/01/rdf-schema#label","Velar"
"http://de.dbpedia.org/resource/Velar","http://www.w3.org/2000/01/rdf-schema#comment","Ein Velar oder velarer Laut (deutsch auch Gaumensegellaut oder Hintergaumenlaut) ist in der Phonetik Bezeichnung von Lauten, die gebildet werden, indem der hintere Zungenrücken 
*  am Gaumensegel, dem Velum palatinum, einen vollständigen Verschluss bildet (Buchstaben ⟨k⟩, ⟨ck⟩, ⟨g⟩ = in IPA-Schrift [k] bzw. [g]), 
*  sich dem Gaumensegel nur stark nähert (Buchstabenkombination ⟨ch⟩ = in IPA-Schrift [x]). Auch bei der Vokalbildung wird nach dem jeweils höchsten Punkt des Zungenrückens und nach der Richtung, in der sich dieser ausrichtet, gekennzeichnet."
"http://de.dbpedia.org/resource/Velar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/연구개음"
"http://de.dbpedia.org/resource/Velar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consonante_velar"
"http://de.dbpedia.org/resource/Velar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Consoante_velar"
"http://de.dbpedia.org/resource/Velar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spółgłoska_miękkopodniebienna"
"http://de.dbpedia.org/resource/Velar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Consonante_velare"
"http://de.dbpedia.org/resource/Velar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19408"
"http://de.dbpedia.org/resource/Velar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081b2"
"http://de.dbpedia.org/resource/Velar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Velar_consonant"
"http://de.dbpedia.org/resource/Velar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Velární_souhláska"
"http://de.dbpedia.org/resource/Velar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Velaar"
"http://de.dbpedia.org/resource/Velar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konsonan_langit-langit_belakang"
"http://de.dbpedia.org/resource/Velar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/軟口蓋音"
"http://de.dbpedia.org/resource/Velar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19408"
"http://de.dbpedia.org/resource/Velar","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Consonne_vélaire"
"http://de.dbpedia.org/resource/Velar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Velar.svg"
"http://de.dbpedia.org/resource/Velar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artikulationsort"
"http://de.dbpedia.org/resource/Velar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Velar"
"http://de.dbpedia.org/resource/Velar","http://dbpedia.org/ontology/wikiPageID",127377
"http://de.dbpedia.org/resource/Velar","http://dbpedia.org/ontology/wikiPageRevisionID",152077337
"http://de.dbpedia.org/resource/Velar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.langsci.ucl.ac.uk/ipa/"
"http://de.dbpedia.org/resource/Velar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fb10.uni-bremen.de/khwagner/phonetik/kapitel1.aspx"
"http://de.dbpedia.org/resource/Velar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Velar?oldid=152077337"
"http://de.dbpedia.org/resource/Velar","http://dbpedia.org/ontology/abstract","Ein Velar oder velarer Laut (deutsch auch Gaumensegellaut oder Hintergaumenlaut) ist in der Phonetik Bezeichnung von Lauten, die gebildet werden, indem der hintere Zungenrücken 
*  am Gaumensegel, dem Velum palatinum, einen vollständigen Verschluss bildet (Buchstaben ⟨k⟩, ⟨ck⟩, ⟨g⟩ = in IPA-Schrift [k] bzw. [g]), 
*  sich dem Gaumensegel nur stark nähert (Buchstabenkombination ⟨ch⟩ = in IPA-Schrift [x]). Auch bei der Vokalbildung wird nach dem jeweils höchsten Punkt des Zungenrückens und nach der Richtung, in der sich dieser ausrichtet, gekennzeichnet. Das „i“, bei dem der Zungenrücken sich dem Palatum (dem harten, vorderen Gaumen) nähert, nennt man daher einen palatalen Vokal, während das „u“, bei dem der Zungenrücken sich dem Velum nähert, als velarer Vokal bezeichnet wird. In älteren Darstellungen findet sich auch die nach heutiger Übereinkunft falsche Bezeichnung gutturaler Laut."
"http://de.dbpedia.org/resource/Velar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Velar.svg?width=300"
"http://de.wikipedia.org/wiki/Velar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Velar"
