"subject","predicate","object"
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1962/63","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1962/63"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1962/63","http://www.w3.org/2000/01/rdf-schema#label","Nationalliga B (Eishockey) 1962/63"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1962/63","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1962/63 war die 16. reguläre Austragung der Nationalliga B, der zweithöchsten Schweizer Spielklasse im Eishockey. Der Zweitligameister Grasshopper Club Zürich qualifizierte sich für die NLA-Relegation, in der er den Aufstieg erreichte."
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1962/63","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1968565"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1962/63","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1968565"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1962/63","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/GCK_Lions"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1962/63","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Schweiz)"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1962/63","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1962"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1962/63","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1963"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1962/63","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nationalliga_B_(Eishockey)_1962/63"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1962/63","http://dbpedia.org/ontology/wikiPageID",6468803
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1962/63","http://dbpedia.org/ontology/wikiPageRevisionID",145374175
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1962/63","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeyarchives.info/Suisse1963.htm"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1962/63","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/National_League_B"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1962/63","http://de.dbpedia.org/property/saison",1962
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1962/63","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1962/63"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1962/63","http://de.dbpedia.org/property/zweiteLiga","• NLB"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1962/63","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nationalliga_B_(Eishockey)_1962/63?oldid=145374175"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1962/63","http://dbpedia.org/ontology/abstract","Die Saison 1962/63 war die 16. reguläre Austragung der Nationalliga B, der zweithöchsten Schweizer Spielklasse im Eishockey. Der Zweitligameister Grasshopper Club Zürich qualifizierte sich für die NLA-Relegation, in der er den Aufstieg erreichte."
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1962/63","http://de.dbpedia.org/property/naechste","Nationalliga B  1963/64"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1962/63","http://de.dbpedia.org/property/vorherige","Nationalliga B  1961/62"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1962/63","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/GCK_Lions"
"http://de.wikipedia.org/wiki/Nationalliga_B_(Eishockey)_1962/63","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1962/63"
