"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Antike_italische_Stadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Italische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Etruskische_Kultur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Italische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Italiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Italische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Italische_Geschichte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Italische_Geschichte","http://www.w3.org/2000/01/rdf-schema#label","Italische Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Italische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7719067"
"http://de.dbpedia.org/resource/Kategorie:Italische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7719067"
"http://de.dbpedia.org/resource/Kategorie:Italische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Italia"
"http://de.dbpedia.org/resource/Kategorie:Italische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Prehistoric_Italy"
"http://de.dbpedia.org/resource/Kategorie:Italische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Préhistoire_de_l'Italie"
"http://de.dbpedia.org/resource/Kategorie:Italische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Preistoria_d'Italia"
"http://de.dbpedia.org/resource/Kategorie:Italische_Geschichte","http://www.w3.org/2004/02/skos/core#prefLabel","Italische Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Italische_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Reiche_und_Kulturen"
"http://de.dbpedia.org/resource/Kategorie:Italische_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Italienische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Italische_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_historischem_Gebiet"
"http://de.dbpedia.org/resource/Kategorie:Italische_Geschichte","http://dbpedia.org/ontology/wikiPageID",999624
"http://de.dbpedia.org/resource/Kategorie:Italische_Geschichte","http://dbpedia.org/ontology/wikiPageRevisionID",116841368
"http://de.dbpedia.org/resource/Kategorie:Italische_Geschichte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Italische_Geschichte?oldid=116841368"
"http://de.dbpedia.org/resource/Kategorie:Italisches_Volk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Italische_Geschichte"
"http://de.dbpedia.org/resource/Sabiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italische_Geschichte"
"http://de.dbpedia.org/resource/Italiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italische_Geschichte"
"http://de.dbpedia.org/resource/Iguvinische_Tafeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italische_Geschichte"
"http://de.dbpedia.org/resource/Mamertiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italische_Geschichte"
"http://de.dbpedia.org/resource/Civita_Castellana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Italische_Gottheit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Italische_Geschichte"
"http://de.dbpedia.org/resource/Hausurne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italische_Geschichte"
"http://de.dbpedia.org/resource/Ausonia_(Landschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italische_Geschichte"
"http://de.dbpedia.org/resource/Aylesford-Pfanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italische_Geschichte"
