"subject","predicate","object"
"http://de.dbpedia.org/resource/Krebsbach_(Thyra)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Talsperre_Neustadt"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://www.w3.org/2000/01/rdf-schema#label","Talsperre Neustadt"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://www.w3.org/2000/01/rdf-schema#label","⊙"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://www.w3.org/2000/01/rdf-schema#comment","Die Talsperre Neustadt (auch Neustädter oder Nordhäuser Talsperre genannt) im Harz ist eine 1904 bis 1905 erbaute, aus Staumauer, Stausee und Wasserkraftwerk bestehende Stauanlage nahe Neustadt im Landkreis Nordhausen in Thüringen. Die Talsperre dient der Trinkwasserversorgung von Nordhausen und Neustadt; das Wasser wird an den Wasserverband Nordhausen geliefert. Sie besitzt die älteste Staumauer in Thüringen. Das gestaute Gewässer ist der Krebsbach. Die Talsperre gehört dem Freistaat Thüringen, Betreiber ist die Thüringer Fernwasserversorgung (TFW)."
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vodní_nádrž_Neustadt"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q896082"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080c2g8"
