"subject","predicate","object"
"http://de.dbpedia.org/resource/Haltepunkt_Essen-Borbeck_Süd","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Abzweigstelle"
"http://de.dbpedia.org/resource/Abzweigstelle","http://www.w3.org/2000/01/rdf-schema#label","Abzweigstelle"
"http://de.dbpedia.org/resource/Abzweigstelle","http://www.w3.org/2000/01/rdf-schema#comment","Eine Abzweigstelle (vielfach auch einfach Abzweig genannt, Abkürzung: Abzw) ist eine Betriebsstelle der Eisenbahn an der freien Strecke, wo Züge auf eine andere Eisenbahnstrecke übergehen können. Sie begrenzt mehrere Blockstrecken und ist damit auch eine Blockstelle. Ist eine Abzweigstelle mit einem Haltepunkt verbunden, wird sie auch Haltestelle genannt. Die Abzweigstelle ist in § 4 Abs. 5 EBO beschrieben."
"http://de.dbpedia.org/resource/Abzweigstelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25397895"
"http://de.dbpedia.org/resource/Abzweigstelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094r8s"
"http://de.dbpedia.org/resource/Abzweigstelle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25397895"
"http://de.dbpedia.org/resource/Abzweigstelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abzweigstelle-1024-72dpi.png"
"http://de.dbpedia.org/resource/Abzweigstelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnanlagentyp"
"http://de.dbpedia.org/resource/Abzweigstelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnbetrieb"
"http://de.dbpedia.org/resource/Abzweigstelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Abzweigstelle"
"http://de.dbpedia.org/resource/Abzweigstelle","http://dbpedia.org/ontology/wikiPageID",110546
"http://de.dbpedia.org/resource/Abzweigstelle","http://dbpedia.org/ontology/wikiPageRevisionID",156225392
"http://de.dbpedia.org/resource/Abzweigstelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Abzweigstelle?oldid=156225392"
"http://de.dbpedia.org/resource/Abzweigstelle","http://dbpedia.org/ontology/abstract","Eine Abzweigstelle (vielfach auch einfach Abzweig genannt, Abkürzung: Abzw) ist eine Betriebsstelle der Eisenbahn an der freien Strecke, wo Züge auf eine andere Eisenbahnstrecke übergehen können. Sie begrenzt mehrere Blockstrecken und ist damit auch eine Blockstelle. Ist eine Abzweigstelle mit einem Haltepunkt verbunden, wird sie auch Haltestelle genannt. Die durchgehende Strecke, von der die abzweigende Strecke abzweigt, wird Stammstrecke genannt. Je nachdem, ob die Stammstrecke und/oder die abzweigende Strecke ein- oder zweigleisig sind, benötigt man an einer Abzweigstelle unterschiedlich viele Weichen und/oder Kreuzungen. An einer Abzweigstelle kann sich ein Stellwerk befinden, das von einem Fahrdienstleiter bedient wird. Im Stellbereich moderner Stellwerke sind Abzweigstellen in der Regel von einem benachbarten Zentralstellwerk aus ferngestellt oder ferngesteuert. Die Abzweigstelle ist in § 4 Abs. 5 EBO beschrieben."
"http://de.dbpedia.org/resource/Abzweigstelle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Abzweigstelle-1024-72dpi.png?width=300"
"http://de.dbpedia.org/resource/Abzweig","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Abzweigstelle"
"http://de.dbpedia.org/resource/Abzw","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Abzweigstelle"
"http://de.dbpedia.org/resource/Abzweigung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Abzweigstelle"
"http://de.wikipedia.org/wiki/Abzweigstelle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Abzweigstelle"
