"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Arabischen_Emiraten"
"http://de.dbpedia.org/resource/Kategorie:Hotelbau_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Arabischen_Emiraten"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dubai","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Arabischen_Emiraten"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Arabischen_Emiraten"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Arabischen_Emiraten"
"http://de.dbpedia.org/resource/Kategorie:Prämiertes_Bauwerk_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Arabischen_Emiraten"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Abu_Dhabi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Arabischen_Emiraten"
"http://de.dbpedia.org/resource/Kategorie:Wohngebäude_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Arabischen_Emiraten"
"http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Arabischen_Emiraten"
"http://de.dbpedia.org/resource/Kategorie:Straße_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Arabischen_Emiraten"
"http://de.dbpedia.org/resource/Ar-Rim-Insel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Arabischen_Emiraten"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in den Vereinigten Arabischen Emiraten"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Arabiar_Emirerri_Batuetako_eraikinak"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6743883"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6743883"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アラブ首長国連邦の建築物"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_los_Emiratos_Árabes_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_United_Arab_Emirates"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bouwwerk_in_de_Verenigde_Arabische_Emiraten"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아랍에미리트의_건축물"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bangunan_dan_struktur_di_Uni_Emirat_Arab"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Stavby_ve_Spojených_arabských_emirátech"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Construções_dos_Emirados_Árabes_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in den Vereinigten Arabischen Emiraten"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Arabischen_Emiraten","http://dbpedia.org/ontology/wikiPageID",2588383
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Arabischen_Emiraten","http://dbpedia.org/ontology/wikiPageRevisionID",121816701
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_den_Vereinigten_Arabischen_Emiraten?oldid=121816701"
"http://de.dbpedia.org/resource/Kategorie:Geplantes_Bauwerk_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Arabischen_Emiraten"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Arabischen_Emiraten"
"http://de.dbpedia.org/resource/Saadiyat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Arabischen_Emiraten"
"http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Arabischen_Emiraten"
"http://de.dbpedia.org/resource/Kategorie:Kraftwerk_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Arabischen_Emiraten"
"http://de.dbpedia.org/resource/Ajman_One_Towers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Arabischen_Emiraten"
