"subject","predicate","object"
"http://de.dbpedia.org/resource/Thermenregion","http://www.w3.org/2000/01/rdf-schema#label","Thermenregion"
"http://de.dbpedia.org/resource/Thermenregion","http://www.w3.org/2000/01/rdf-schema#comment","Die Thermenregion ist ein Weinbaugebiet in Niederösterreich, das mit dem Weingesetz von 1985 entstanden ist. Dabei wurden die früheren Weinbaugebiete Gumpoldskirchen und Bad Vöslau zusammengelegt. Die Thermenregion umfasst rund 2.500 Hektar Rebfläche und reicht von den östlichen Ausläufern des Wienerwaldes, beginnend in Perchtoldsdorf über Mödling und Baden bis nach Wiener Neustadt."
"http://de.dbpedia.org/resource/Thermenregion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2419847"
"http://de.dbpedia.org/resource/Thermenregion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2419847"
"http://de.dbpedia.org/resource/Thermenregion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Österreich"
"http://de.dbpedia.org/resource/Thermenregion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbaugebiet"
"http://de.dbpedia.org/resource/Thermenregion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Europa"
"http://de.dbpedia.org/resource/Thermenregion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Niederösterreich"
"http://de.dbpedia.org/resource/Thermenregion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Thermenregion"
"http://de.dbpedia.org/resource/Thermenregion","http://dbpedia.org/ontology/wikiPageID",258957
"http://de.dbpedia.org/resource/Thermenregion","http://dbpedia.org/ontology/wikiPageRevisionID",147088063
"http://de.dbpedia.org/resource/Thermenregion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weinfestival.at/"
"http://de.dbpedia.org/resource/Thermenregion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weinland-thermenregion.at/"
"http://de.dbpedia.org/resource/Thermenregion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Thermenregion?oldid=147088063"
"http://de.dbpedia.org/resource/Thermenregion","http://dbpedia.org/ontology/abstract","Die Thermenregion ist ein Weinbaugebiet in Niederösterreich, das mit dem Weingesetz von 1985 entstanden ist. Dabei wurden die früheren Weinbaugebiete Gumpoldskirchen und Bad Vöslau zusammengelegt. Die Thermenregion umfasst rund 2.500 Hektar Rebfläche und reicht von den östlichen Ausläufern des Wienerwaldes, beginnend in Perchtoldsdorf über Mödling und Baden bis nach Wiener Neustadt."
"http://de.wikipedia.org/wiki/Thermenregion","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Thermenregion"
