"subject","predicate","object"
"http://de.dbpedia.org/resource/Sun_Radio_Ibiza","http://www.w3.org/2000/01/rdf-schema#label","Sun Radio Ibiza"
"http://de.dbpedia.org/resource/Sun_Radio_Ibiza","http://www.w3.org/2000/01/rdf-schema#comment","Sun Radio Ibiza war ein deutschsprachiger Radiosender für Ibiza und Formentera. Das Studio von Sun Radio Ibiza wurde im Jahr 2001 als Nachfolger von Ibiza Life Radio gegründet und befand sich in den Räumen des Onda Cero Radio welches zu 100 % der spanischen Telefónica Gruppe gehört. Das Programm von Sun Radio Ibiza war auf der FM-Frequenz 91,7 MHz in Ibiza und Formentera zu hören sowie im Internet weltweit."
"http://de.dbpedia.org/resource/Sun_Radio_Ibiza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2365819"
"http://de.dbpedia.org/resource/Sun_Radio_Ibiza","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2365819"
"http://de.dbpedia.org/resource/Sun_Radio_Ibiza","http://xmlns.com/foaf/0.1/homepage","http://www.prestige-online.com/SunRadioIbiza"
"http://de.dbpedia.org/resource/Sun_Radio_Ibiza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ibiza"
"http://de.dbpedia.org/resource/Sun_Radio_Ibiza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Sun_Radio_Ibiza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-spanische_Beziehungen"
"http://de.dbpedia.org/resource/Sun_Radio_Ibiza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunksender_(Spanien)"
"http://de.dbpedia.org/resource/Sun_Radio_Ibiza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Hörfunksender"
"http://de.dbpedia.org/resource/Sun_Radio_Ibiza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Geschichte_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Sun_Radio_Ibiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sun_Radio_Ibiza"
"http://de.dbpedia.org/resource/Sun_Radio_Ibiza","http://dbpedia.org/ontology/wikiPageID",1214814
"http://de.dbpedia.org/resource/Sun_Radio_Ibiza","http://dbpedia.org/ontology/wikiPageRevisionID",150276100
"http://de.dbpedia.org/resource/Sun_Radio_Ibiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prestige-online.com/SunRadioIbiza"
"http://de.dbpedia.org/resource/Sun_Radio_Ibiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prestige-online.com/SunRadioIbiza/Galerie2"
"http://de.dbpedia.org/resource/Sun_Radio_Ibiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sun_Radio_Ibiza?oldid=150276100"
"http://de.dbpedia.org/resource/Sun_Radio_Ibiza","http://dbpedia.org/ontology/abstract","Sun Radio Ibiza war ein deutschsprachiger Radiosender für Ibiza und Formentera. Das Studio von Sun Radio Ibiza wurde im Jahr 2001 als Nachfolger von Ibiza Life Radio gegründet und befand sich in den Räumen des Onda Cero Radio welches zu 100 % der spanischen Telefónica Gruppe gehört. Das Programm von Sun Radio Ibiza war auf der FM-Frequenz 91,7 MHz in Ibiza und Formentera zu hören sowie im Internet weltweit."
"http://de.wikipedia.org/wiki/Sun_Radio_Ibiza","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sun_Radio_Ibiza"
