"subject","predicate","object"
"http://de.dbpedia.org/resource/Scream_-_Schrei!","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Scream_–_Schrei!"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://www.w3.org/2000/01/rdf-schema#label","Scream – Schrei!"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://www.w3.org/2000/01/rdf-schema#comment","Scream – Schrei! ist ein US-amerikanischer Horrorfilm von Regisseur Wes Craven aus dem Jahr 1996. Der Kinofilm ist eine Koproduktion von Dimension Films und Woods Entertainment. In der Schweiz erschien er unter dem Titel Scream! – Schrei des Todes. Scream zog als Auftake der Scream-Filmreihe mit Scream 2 (1997), Scream 3 (2000) und Scream 4 (2011) drei kommerziell erfolgreiche Fortsetzungen nach sich."
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scream_(film_1996)"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Scream_(film)"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scream_(film)"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sy44"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scream_(1996_film)"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Scream"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Scream_(film)"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27411"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スクリーム"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krzyk_(film_1996)"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scream_(película)"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vřískot"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scream_(filme)"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q27411"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Scream"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스크림_(영화)"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://xmlns.com/foaf/0.1/name","Scream"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://xmlns.com/foaf/0.1/name","Scream – Schrei!"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scream_logo.jpg"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independentfilm"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indizierter_Film"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1996"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slasher-Film"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Scream_–_Schrei!"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://dbpedia.org/ontology/wikiPageID",1141570
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://dbpedia.org/ontology/wikiPageRevisionID",156685014
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://de.dbpedia.org/property/bild","Scream logo.jpg"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://de.dbpedia.org/property/ej",1996
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://de.dbpedia.org/property/id",256325
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://de.dbpedia.org/property/len",111
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://de.dbpedia.org/property/n","Scream"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://de.dbpedia.org/property/syn","ja"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://de.dbpedia.org/property/v","R-Rated und Unrated Director's Cut"
"http://de.dbpedia.org/resource/Scream_–_Schrei!","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Scream_–_Schrei!?oldid=156685014"
