"subject","predicate","object"
"http://de.dbpedia.org/resource/Biohistoricum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Biohistoricum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Biohistoricum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Biohistoricum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Biohistoricum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Biohistoricum","http://www.w3.org/2000/01/rdf-schema#label","Biohistoricum"
"http://de.dbpedia.org/resource/Biohistoricum","http://www.w3.org/2000/01/rdf-schema#comment","Das Biohistoricum ist ein Museum und Forschungsarchiv zur Geschichte der Biologie auf der Bonner Museumsmeile. Es sammelt, bewahrt und präsentiert Dokumente, Briefe, Bücher, Illustrationen, Porträts, Geräte und Objekte zur Geschichte der Biologie in Forschung und Lehre. Wichtige Quellen für die Bestände sind Schenkungen, Nachlässe und überlassene Bestände."
"http://de.dbpedia.org/resource/Biohistoricum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q864396"
"http://de.dbpedia.org/resource/Biohistoricum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q864396"
"http://de.dbpedia.org/resource/Biohistoricum","http://www.georss.org/georss/point","50.722055555555556 7.1135"
"http://de.dbpedia.org/resource/Biohistoricum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7221
"http://de.dbpedia.org/resource/Biohistoricum","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.1135
"http://de.dbpedia.org/resource/Biohistoricum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014-06-12_Museum_Koenig,_Bonn_IMG_5509.jpg"
"http://de.dbpedia.org/resource/Biohistoricum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Bonn"
"http://de.dbpedia.org/resource/Biohistoricum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biologiegeschichte"
"http://de.dbpedia.org/resource/Biohistoricum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Biohistoricum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archiv_(Bonn)"
"http://de.dbpedia.org/resource/Biohistoricum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Biohistoricum"
"http://de.dbpedia.org/resource/Biohistoricum","http://dbpedia.org/ontology/wikiPageID",5454428
"http://de.dbpedia.org/resource/Biohistoricum","http://dbpedia.org/ontology/wikiPageRevisionID",150712570
"http://de.dbpedia.org/resource/Biohistoricum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geschichte-der-biologie.de/"
"http://de.dbpedia.org/resource/Biohistoricum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basilisken-presse.de/acta_biohistorica_"
"http://de.dbpedia.org/resource/Biohistoricum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zfmk.de/de/biohistoricum"
"http://de.dbpedia.org/resource/Biohistoricum","http://de.dbpedia.org/property/ew",7.1135
"http://de.dbpedia.org/resource/Biohistoricum","http://de.dbpedia.org/property/ns",50.7221
"http://de.dbpedia.org/resource/Biohistoricum","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Biohistoricum","http://de.dbpedia.org/property/titel","Website des Biohistoricum"
"http://de.dbpedia.org/resource/Biohistoricum","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Biohistoricum","http://de.dbpedia.org/property/url","https://www.zfmk.de/de/biohistoricum"
"http://de.dbpedia.org/resource/Biohistoricum","http://de.dbpedia.org/property/zugriff",2016-01-26
"http://de.dbpedia.org/resource/Biohistoricum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Biohistoricum?oldid=150712570"
"http://de.dbpedia.org/resource/Biohistoricum","http://dbpedia.org/ontology/abstract","Das Biohistoricum ist ein Museum und Forschungsarchiv zur Geschichte der Biologie auf der Bonner Museumsmeile. Es sammelt, bewahrt und präsentiert Dokumente, Briefe, Bücher, Illustrationen, Porträts, Geräte und Objekte zur Geschichte der Biologie in Forschung und Lehre. Wichtige Quellen für die Bestände sind Schenkungen, Nachlässe und überlassene Bestände. Die Einrichtung wurde im September 1998 auf Initiative von Armin Geus als Biohistoricum Neuburg in Neuburg an der Donau als außeruniversitäres, nichtstaatliches Museum gegründet. Der zu diesem Zweck gegründete eingetragene Verein Biohistoricum Neuburg an der Donau bestand aus der Deutschen Gesellschaft für Geschichte und Theorie der Biologie, aus fördernden Einzelmitgliedern, der Stadt Neuburg und dem Landkreis Schrobenhausen. Nach der Auflösung des Vereins ging das Museum über in die Trägerschaft der Deutschen Gesellschaft für Geschichte und Theorie der Biologie. Zu den Publikationen des Archivs zählten die Folia Biohistorica (ISSN 1437-7403), die 2005 eingestellt wurden. Im September 2008 war der Umzug in die Räumlichkeiten des Forschungsmuseums Alexander Koenig abgeschlossen. Seit Oktober 2008 befindet sich das Biohistoricum im Besitz des Museums Koenig. Die Bibliothek des Biohistoricums umfasst zurzeit über 50.000 Bände. Von der Schriftenreihe Acta Biohistorica im Verlag Basilisken-Presse erschienen bislang elf Bände, der jüngste 2010. Leiterin der Einrichtung ist Katharina Schmidt-Loske."
"http://de.dbpedia.org/resource/Biohistoricum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2014-06-12_Museum_Koenig,_Bonn_IMG_5509.jpg?width=300"
"http://de.wikipedia.org/wiki/Biohistoricum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Biohistoricum"
