"subject","predicate","object"
"http://de.dbpedia.org/resource/Kanton_Saint-Flour-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kanton_Saint-Flour-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Kanton_Saint-Flour-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kanton_Saint-Flour-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Kanton_Saint-Flour-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Kanton_Saint-Flour-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Kanton_Saint-Flour-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Kanton_Saint-Flour-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kanton_Saint-Flour-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kanton_Saint-Flour-Sud","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Flour-Sud"
"http://de.dbpedia.org/resource/Kanton_Saint-Flour-Sud","http://www.w3.org/2000/01/rdf-schema#comment","Der Kanton Saint-Flour-Sud ist eine ehemalige französische Verwaltungseinheit im Département Cantal und in der damaligen Region Auvergne. Er umfasste elf Gemeinden im Arrondissement Saint-Flour sowie einen Teil seines Hauptortes (frz.: chef-lieu) Saint-Flour. Die landesweiten Änderungen in der Zusammensetzung der Kantone brachten im März 2015 seine Auflösung. Vertreter im conseil général des Départements war zuletzt von 2008 bis 2015 Gérard Salat."
"http://de.dbpedia.org/resource/Kanton_Saint-Flour-Sud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Saint-Flour-Sud"
"http://de.dbpedia.org/resource/Kanton_Saint-Flour-Sud","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Saint-Flour-Sud"
"http://de.dbpedia.org/resource/Kanton_Saint-Flour-Sud","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Canton_de_Saint-Flour-Sud"
"http://de.dbpedia.org/resource/Kanton_Saint-Flour-Sud","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Saint-Flour-Sud"
"http://de.dbpedia.org/resource/Kanton_Saint-Flour-Sud","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q247718"
"http://de.dbpedia.org/resource/Kanton_Saint-Flour-Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q247718"
"http://de.dbpedia.org/resource/Kanton_Saint-Flour-Sud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Saint-Flour-Sur"
"http://de.dbpedia.org/resource/Kanton_Saint-Flour-Sud","http://xmlns.com/foaf/0.1/name","Saint-Flour-Sud"
"http://de.dbpedia.org/resource/Kanton_Saint-Flour-Sud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Kanton_im_Département_Cantal"
"http://de.dbpedia.org/resource/Kanton_Saint-Flour-Sud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kanton_Saint-Flour-Sud"
"http://de.dbpedia.org/resource/Kanton_Saint-Flour-Sud","http://dbpedia.org/ontology/wikiPageID",4093327
"http://de.dbpedia.org/resource/Kanton_Saint-Flour-Sud","http://dbpedia.org/ontology/wikiPageRevisionID",152542437
"http://de.dbpedia.org/resource/Kanton_Saint-Flour-Sud","http://de.dbpedia.org/property/art","g"
