"subject","predicate","object"
"http://de.dbpedia.org/resource/Antonio_Campi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Antonio_Campi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Antonio_Campi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Antonio_Campi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Antonio_Campi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Antonio_Campi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Antonio_Campi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Antonio_Campi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Antonio_Campi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Antonio_Campi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Antonio_Campi","http://www.w3.org/2000/01/rdf-schema#label","Antonio Campi"
"http://de.dbpedia.org/resource/Antonio_Campi","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Campi (* um 1523 in Cremona; † 1587 ebenda) war ein italienischer Maler. Er war Sohn von Galeazzo Campi. Viele Mitglieder seiner Familie waren Maler: Vincenzo Campi war sein Bruder; Giulio Campi hingegen gilt als sein Halbbruder. Mit Bernardino Campi war er entfernt verwandt. Antonio war ein gewandter Nachahmer Correggios. Er verband manieristische Elemente mit dem lombardischen Stil und hatte die Gewohnheit, selbst in heilige Gegenstände Zerrbilder einzuführen. Er gab eine (öfter aufgelegte) Chronik seiner Vaterstadt unter dem Titel ""Cremona fidelissima città illustrata etc."" heraus."
"http://de.dbpedia.org/resource/Antonio_Campi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Antonio_Campi"
"http://de.dbpedia.org/resource/Antonio_Campi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antonio_Campi"
"http://de.dbpedia.org/resource/Antonio_Campi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q601175"
"http://de.dbpedia.org/resource/Antonio_Campi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q601175"
"http://de.dbpedia.org/resource/Antonio_Campi","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/100161705"
"http://de.dbpedia.org/resource/Antonio_Campi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antonio_Campi"
"http://de.dbpedia.org/resource/Antonio_Campi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0993x7"
"http://de.dbpedia.org/resource/Antonio_Campi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antonio_Campi"
"http://de.dbpedia.org/resource/Antonio_Campi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Campi"
"http://de.dbpedia.org/resource/Antonio_Campi","http://xmlns.com/foaf/0.1/name","Antonio Campi"
"http://de.dbpedia.org/resource/Antonio_Campi","http://xmlns.com/foaf/0.1/name","Campi, Antonio"
"http://de.dbpedia.org/resource/Antonio_Campi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antonio_Campi_001.jpg"
"http://de.dbpedia.org/resource/Antonio_Campi","http://purl.org/dc/elements/1.1/description","italienischer Maler"
"http://de.dbpedia.org/resource/Antonio_Campi","http://xmlns.com/foaf/0.1/givenName","Antonio"
"http://de.dbpedia.org/resource/Antonio_Campi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1587"
"http://de.dbpedia.org/resource/Antonio_Campi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Italien)"
"http://de.dbpedia.org/resource/Antonio_Campi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Antonio_Campi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Cremona)"
"http://de.dbpedia.org/resource/Antonio_Campi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Antonio_Campi","http://xmlns.com/foaf/0.1/surname","Campi"
"http://de.dbpedia.org/resource/Antonio_Campi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Antonio_Campi"
"http://de.dbpedia.org/resource/Antonio_Campi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Antonio_Campi","http://dbpedia.org/ontology/deathDate","1587"
"http://de.dbpedia.org/resource/Antonio_Campi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Antonio_Campi","http://dbpedia.org/ontology/birthDate","1523"
"http://de.dbpedia.org/resource/Antonio_Campi","http://dbpedia.org/ontology/wikiPageID",936147
"http://de.dbpedia.org/resource/Antonio_Campi","http://dbpedia.org/ontology/wikiPageRevisionID",149299238
"http://de.dbpedia.org/resource/Antonio_Campi","http://de.dbpedia.org/property/geburtsdatum","um 1523"
"http://de.dbpedia.org/resource/Antonio_Campi","http://de.dbpedia.org/property/kurzbeschreibung","italienischer Maler"
"http://de.dbpedia.org/resource/Antonio_Campi","http://de.dbpedia.org/property/sterbedatum",1587
"http://de.dbpedia.org/resource/Antonio_Campi","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Antonio_Campi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Antonio_Campi?oldid=149299238"
"http://de.dbpedia.org/resource/Antonio_Campi","http://dbpedia.org/ontology/abstract","Antonio Campi (* um 1523 in Cremona; † 1587 ebenda) war ein italienischer Maler. Er war Sohn von Galeazzo Campi. Viele Mitglieder seiner Familie waren Maler: Vincenzo Campi war sein Bruder; Giulio Campi hingegen gilt als sein Halbbruder. Mit Bernardino Campi war er entfernt verwandt. Antonio war ein gewandter Nachahmer Correggios. Er verband manieristische Elemente mit dem lombardischen Stil und hatte die Gewohnheit, selbst in heilige Gegenstände Zerrbilder einzuführen. Er gab eine (öfter aufgelegte) Chronik seiner Vaterstadt unter dem Titel ""Cremona fidelissima città illustrata etc."" heraus."
"http://de.dbpedia.org/resource/Antonio_Campi","http://dbpedia.org/ontology/individualisedGnd","119554267"
"http://de.dbpedia.org/resource/Antonio_Campi","http://dbpedia.org/ontology/lccn","nr/98/1316"
"http://de.dbpedia.org/resource/Antonio_Campi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Antonio_Campi_001.jpg?width=300"
"http://de.dbpedia.org/resource/Antonio_Campi","http://dbpedia.org/ontology/viafId","100161705"
"http://de.wikipedia.org/wiki/Antonio_Campi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Antonio_Campi"
