"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Calgary","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Halifax_(Nova_Scotia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kamloops","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Montreal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Niagara_Falls_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ottawa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Québec_(Stadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Toronto","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Vancouver","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Edmonton","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Greater_Sudbury","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Markham_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Victoria_(British_Columbia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Whitehorse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Winnipeg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Brampton_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Chatham-Kent","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Hamilton_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:London_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Regina_(Saskatchewan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Saskatoon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Charlottetown","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kingston_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kitchener_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Waterloo_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Whistler_(British_Columbia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Joliette","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Windsor_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Guelph","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Longueuil","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Barrie_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Burnaby","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Clarington","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Lethbridge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Saint-Jean-sur-Richelieu","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Saint_John_(New_Brunswick)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:St._Catharines","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Thunder_Bay_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Trois-Rivières","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanada_nach_Ort"
