"subject","predicate","object"
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://www.w3.org/2000/01/rdf-schema#label","Escuela Nacional Preparatoria (Mexiko)"
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://www.w3.org/2000/01/rdf-schema#comment","Die Escuela Nacional Preparatoria (ENP) wurde am 1. Februar 1868 auf Weisung des mexikanischen Präsidenten gegründet und ist die „Nationale Vorbereitungsschule“ zur Erlangung der Hochschulzugangsberechtigung. Die ENP ist eine der Schulen der Universidad Nacional Autónoma de México (UNAM). Das Motto der Schule lautet „Amor, Orden y Progreso“ (dt.: Liebe, Ordnung und Fortschritt)."
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1367381"
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Escuela_Nacional_Preparatoria"
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f08v8"
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_Nacional_Preparatoria"
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1367381"
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://www.georss.org/georss/point","19.39027777777778 -99.16777777777777"
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://xmlns.com/foaf/0.1/name","Escuela Nacional Preparatoria"
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.3903
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-99.1678
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://xmlns.com/foaf/0.1/homepage","http://dgenp.unam.mx/"
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationale_Autonome_Universität_von_Mexiko"
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Mexiko"
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Escuela_Nacional_Preparatoria_(Mexiko)"
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://dbpedia.org/ontology/wikiPageID",3083874
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://dbpedia.org/ontology/wikiPageRevisionID",153023922
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dgenp.unam.mx/"
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://de.dbpedia.org/property/anschrift","Adolfo Prieto 722 Del Valle, Benito Juárez"
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://de.dbpedia.org/property/breitengrad",19.3903
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://de.dbpedia.org/property/leitung","María de Lourdes Sánchez Obregón"
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://de.dbpedia.org/property/längengrad",-99.1678
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://de.dbpedia.org/property/schulträger","öffentlich"
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Escuela_Nacional_Preparatoria_(Mexiko)?oldid=153023922"
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://dbpedia.org/ontology/abstract","Die Escuela Nacional Preparatoria (ENP) wurde am 1. Februar 1868 auf Weisung des mexikanischen Präsidenten gegründet und ist die „Nationale Vorbereitungsschule“ zur Erlangung der Hochschulzugangsberechtigung. Die ENP ist eine der Schulen der Universidad Nacional Autónoma de México (UNAM). Das Motto der Schule lautet „Amor, Orden y Progreso“ (dt.: Liebe, Ordnung und Fortschritt)."
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Mexiko"
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://dbpedia.org/ontology/formationYear","1868"
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://dbpedia.org/ontology/isoCodeRegion","MX"
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mexiko-Stadt"
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://dbpedia.org/ontology/numberOfStudents",56423
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Distrito_Federal_de_México"
"http://de.wikipedia.org/wiki/Escuela_Nacional_Preparatoria_(Mexiko)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)"
"http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Escuela_Nacional_Preparatoria_(Mexiko)"
