"subject","predicate","object"
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://www.w3.org/2000/01/rdf-schema#label","Marschweg-Stadion"
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://www.w3.org/2000/01/rdf-schema#comment","Das Marschweg-Stadion ist ein Fußballstadion mit Leichtathletikanlage in der niedersächsischen Stadt Oldenburg."
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1902661"
"http://de.dbpedia.org/resource/Marschweg-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1902661"
