"subject","predicate","object"
"http://de.dbpedia.org/resource/Fritz_Burde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Georgi_Pawlowitsch_Timtschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Igor_Dmitrijewitsch_Sergun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Igor_Wsewolodowitsch_Girkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)","http://www.w3.org/2000/01/rdf-schema#label","Person (Glawnoje Raswedywatelnoje Uprawlenije)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:GRU_officers"
"http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Funkcjonariusze_GRU"
"http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8479269"
"http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8479269"
"http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Glawnoje Raswedywatelnoje Uprawlenije)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Russische_Föderation)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)","http://dbpedia.org/ontology/wikiPageID",4487756
"http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)","http://dbpedia.org/ontology/wikiPageRevisionID",149987536
"http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)?oldid=149987536"
"http://de.dbpedia.org/resource/Klaus_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Richard_Sorge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Friedrich_Dickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Leopold_Trepper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Oleg_Wladimirowitsch_Penkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Kurt_Fischer_(SED)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Ruth_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Robert_Rompe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Jean-Louis_Jeanmaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Rudolf_Herrnstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Sándor_Radó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Viktor_Suworow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Iwan_Alexandrowitsch_Serow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Jan_Karlowitsch_Bersin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Joseph_Gutsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Boris_Ignatjewitsch_Guds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Igor_Sergejewitsch_Gusenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Filipp_Iwanowitsch_Golikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Edgar_Feuchtinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Max_Christiansen-Clausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/George_Abramowitsch_Koval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Manfred_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Ilse_Stöbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Wolf_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Ozaki_Hotsumi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Gerhard_Kegel_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Alexander_Foote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Len_Beurton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Heinrich_Koenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Henry_Robinson_(Widerstandskämpfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Rudolf_Hamburger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
"http://de.dbpedia.org/resource/Viktor_Priess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Glawnoje_Raswedywatelnoje_Uprawlenije)"
