"subject","predicate","object"
"http://de.dbpedia.org/resource/NHL_1994/95","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/ECHL_1994/95"
"http://de.dbpedia.org/resource/AHL_1994/95","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/ECHL_1994/95"
"http://de.dbpedia.org/resource/Central_Hockey_League_1994/95","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/ECHL_1994/95"
"http://de.dbpedia.org/resource/Colonial_Hockey_League_1994/95","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/ECHL_1994/95"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://www.w3.org/2000/01/rdf-schema#label","ECHL 1994/95"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1994/95 war die siebte reguläre Saison der East Coast Hockey League (ECHL). Die 18 Teams absolvierten in der regulären Saison je 68 Begegnungen. Das punktbeste Team der regulären Saison waren die Wheeling Thunderbirds, während die Richmond Renegades in den Play-offs ihren ersten Riley Cup überhaupt gewannen."
"http://de.dbpedia.org/resource/ECHL_1994/95","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q961855"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_1994-1995_de_l'ECHL"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q961855"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1994–95_ECHL_season"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047cmmd"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Richmond_Renegades"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd","Dritte Runde"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd","Riley-Cup-Finale"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd","Zweite Runde"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd1Seed","E4"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd1Seed","W2"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd1Seed","N5"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd1Seed","E3"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd1Seed","W5"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd1Seed","W1"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd1Seed","E2"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd1Seed","W3"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd1Seed","N3"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd1Seed","N1"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd1Seed","E1"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd1Seed","W4"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd1Seed","N4"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd1Seed","E5"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd1Seed","W6"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd1Seed","N2"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd1Team","Richmond Renegades"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd1Team","Nashville Knights"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd1Team","Roanoke Express"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd1Team","Tallahassee Tiger Sharks"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Wheeling_Thunderbirds"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd1Team","Greensboro Monarchs"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd1Team","Birmingham Bulls"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd1Team","South Carolina Stingrays"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Knoxville_Cherokees"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Charlotte_Checkers_(ECHL)"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Columbus_Chill"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Huntington_Blizzard"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd1Team","Dayton Bombers"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Toledo_Storm"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Hampton_Roads_Admirals"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Johnstown_Chiefs"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd2Seed","W2"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd2Seed","W1"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd2Seed","E2"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd2Seed","W3"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd2Seed","E1"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd2Seed","E5"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd2Seed","W6"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd2Seed","N2"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd2Team","Tallahassee Tiger Sharks"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd2Team","Nashville Knights"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd2Team","Roanoke Express"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd2Team","Birmingham Bulls"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd2Team","Greensboro Monarchs"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd2Team","South Carolina Stingrays"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd2Team","Dayton Bombers"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd2Team","Richmond Renegades"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd3Seed","W2"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd3Seed","W3"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd3Seed","E1"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd3Seed","E5"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd3Team","Tallahassee Tiger Sharks"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd3Team","Greensboro Monarchs"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd3Team","Nashville Knights"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd3Team","Richmond Renegades"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd4Score",1
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd4Team","Greensboro Monarchs"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd4Team","Richmond Renegades"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/teamWidth",100
"http://de.dbpedia.org/resource/ECHL_1994/95","http://xmlns.com/foaf/0.1/homepage","http://www.echl.com/"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1994"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1995"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ECHL-Saison"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ECHL_1994/95"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://dbpedia.org/ontology/wikiPageID",5809873
"http://de.dbpedia.org/resource/ECHL_1994/95","http://dbpedia.org/ontology/wikiPageRevisionID",117051944
"http://de.dbpedia.org/resource/ECHL_1994/95","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.echl.com/"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/seasons/echl19891995.html"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/ECHL"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/saison",1994
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1994/95"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_1994/95"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/ligaLogo","East Coast Hockey League 8895.png"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd4Seed","E5"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/rd4Seed","E1"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/vierteLiga","• ECHL"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/AHL_1994/95"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ECHL_1994/95?oldid=117051944"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://dbpedia.org/ontology/abstract","Die Saison 1994/95 war die siebte reguläre Saison der East Coast Hockey League (ECHL). Die 18 Teams absolvierten in der regulären Saison je 68 Begegnungen. Das punktbeste Team der regulären Saison waren die Wheeling Thunderbirds, während die Richmond Renegades in den Play-offs ihren ersten Riley Cup überhaupt gewannen."
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/Central_Hockey_League_1994/95"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/sechsteLiga","http://de.dbpedia.org/resource/Colonial_Hockey_League_1994/95"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/siebteLiga","http://de.dbpedia.org/resource/Sunshine_Hockey_League_1994/95"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/naechste","ECHL 1995/96"
"http://de.dbpedia.org/resource/ECHL_1994/95","http://de.dbpedia.org/property/vorherige","ECHL 1993/94"
"http://de.dbpedia.org/resource/IHL_1994/95","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/ECHL_1994/95"
"http://de.dbpedia.org/resource/Sunshine_Hockey_League_1994/95","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/ECHL_1994/95"
"http://de.wikipedia.org/wiki/ECHL_1994/95","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ECHL_1994/95"
