"subject","predicate","object"
"http://de.dbpedia.org/resource/Theodosianische_Dynastie","http://www.w3.org/2000/01/rdf-schema#label","Theodosianische Dynastie"
"http://de.dbpedia.org/resource/Theodosianische_Dynastie","http://www.w3.org/2000/01/rdf-schema#comment","Als theodosianische Dynastie wird die von Kaiser Theodosius I. begründete Dynastie von römischen Kaisern bezeichnet. Es handelt sich dabei um die langlebigste Dynastie des spätrömischen Reiches. Durch Theodosius' Ehe mit Galla, einer Tochter Valentinians I., war die Familie mit der Valentinianischen Dynastie verwandt, die sie beerbte: Der letzte Kaiser der Dynastie, Valentinian III., war daher nicht nur der Enkel von Theodosius I., sondern auch der Urenkel von Valentinian I. (364 bis 375). Man kann daher auch davon sprechen, dass die valentinianisch-theodosianische Dynastie das Imperium Romanum von 364 bis 455/457 beherrschte."
"http://de.dbpedia.org/resource/Theodosianische_Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q854070"
"http://de.dbpedia.org/resource/Theodosianische_Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δυναστεία_του_Θεοδοσίου"
"http://de.dbpedia.org/resource/Theodosianische_Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/테오도시우스_왕조"
"http://de.dbpedia.org/resource/Theodosianische_Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h0hf"
"http://de.dbpedia.org/resource/Theodosianische_Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Teodosiar_leinu"
"http://de.dbpedia.org/resource/Theodosianische_Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Casata_di_Teodosio"
"http://de.dbpedia.org/resource/Theodosianische_Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q854070"
"http://de.dbpedia.org/resource/Theodosianische_Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Theodosiovská_dynastie"
"http://de.dbpedia.org/resource/Theodosianische_Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Theodosiaanse_dynastie"
"http://de.dbpedia.org/resource/Theodosianische_Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dinastía_Teodosiana"
"http://de.dbpedia.org/resource/Theodosianische_Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dynastie_théodosienne"
"http://de.dbpedia.org/resource/Theodosianische_Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theodosian_dynasty"
"http://de.dbpedia.org/resource/Theodosianische_Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テオドシウス朝"
"http://de.dbpedia.org/resource/Theodosianische_Dynastie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dynastia_teodozjańska"
"http://de.dbpedia.org/resource/Theodosianische_Dynastie","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Theodosianische_Dynastie.jpg"
"http://de.dbpedia.org/resource/Theodosianische_Dynastie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römische_Dynastie"
"http://de.dbpedia.org/resource/Theodosianische_Dynastie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frühbyzantinische_Dynastie"
"http://de.dbpedia.org/resource/Theodosianische_Dynastie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theodosianische_Dynastie"
"http://de.dbpedia.org/resource/Theodosianische_Dynastie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Theodosianische_Dynastie"
"http://de.dbpedia.org/resource/Theodosianische_Dynastie","http://dbpedia.org/ontology/wikiPageID",396237
"http://de.dbpedia.org/resource/Theodosianische_Dynastie","http://dbpedia.org/ontology/wikiPageRevisionID",147978732
"http://de.dbpedia.org/resource/Theodosianische_Dynastie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Theodosianische_Dynastie?oldid=147978732"
"http://de.dbpedia.org/resource/Theodosianische_Dynastie","http://dbpedia.org/ontology/abstract","Als theodosianische Dynastie wird die von Kaiser Theodosius I. begründete Dynastie von römischen Kaisern bezeichnet. Es handelt sich dabei um die langlebigste Dynastie des spätrömischen Reiches. Durch Theodosius' Ehe mit Galla, einer Tochter Valentinians I., war die Familie mit der Valentinianischen Dynastie verwandt, die sie beerbte: Der letzte Kaiser der Dynastie, Valentinian III., war daher nicht nur der Enkel von Theodosius I., sondern auch der Urenkel von Valentinian I. (364 bis 375). Man kann daher auch davon sprechen, dass die valentinianisch-theodosianische Dynastie das Imperium Romanum von 364 bis 455/457 beherrschte. Die theodosianische Dynastie regierte von 379, dem Regierungsantritt des Theodosius I., an zunächst den Osten des Römischen Reiches. 394 wurde Theodosius I. faktisch Alleinherrscher (mit seinen beiden jungen Söhnen als Mitkaisern). Nach der Reichsteilung von 395 herrschte sie bis 450 (Tod des Theodosius II.) im Osten bzw. 455 (Tod Valentinians III.) im Westen des Reiches. Man kann auch noch Markian (450 bis 457) im Osten und Petronius Maximus (455) hinzuzählen; beide Kaiser hatten in die Dynastie eingeheiratet. Auch nach 455 blieb die Familie lange Zeit bedeutend. Placidia, eine Tochter Valentinians III., war später mit dem weströmischen Kaiser Olybrius verheiratet. Sein Vorgänger, Kaiser Anthemius, war durch seine Ehe mit Euphemia ein Schwiegersohn Markians; Anthemius' Sohn Flavius Marcianus versuchte zudem ab 479 wiederholt, nach der Macht im Oströmischen Reich zu greifen, scheiterte aber. Auch Anicia Iuliana, die Tochter der Placidia, spielte bis zu ihrem Tod um das Jahr 530 eine wichtige Rolle. Das Herrscherhaus der Vandalen war ebenfalls mit der Familie verwandt, da König Hunerich Eudocia, die Tochter Valentinians III., geheiratet hatte; aus dieser Verbindung ging König Hilderich hervor, der das vandalische Reich in Nordafrika von 523 bis 530 regierte und ein Ururenkel von Theodosius I. war."
"http://de.dbpedia.org/resource/Theodosianische_Dynastie","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Theodosianische_Dynastie.jpg?width=300"
