"subject","predicate","object"
"http://de.dbpedia.org/resource/Giro_d'Italia_1987","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Giro_d’Italia_1987"
"http://de.dbpedia.org/resource/Giro_d’Italia_1987","http://www.w3.org/2000/01/rdf-schema#label","Giro d’Italia 1987"
"http://de.dbpedia.org/resource/Giro_d’Italia_1987","http://www.w3.org/2000/01/rdf-schema#comment","Der 70. Giro d’Italia wurde in 24 Abschnitten und 3915 Kilometern vom 21. Mai bis zum 13. Juni 1987 ausgetragen und vom Iren Stephen Roche gewonnen. Von den 180 gestarteten Fahrern erreichten 133 das Ziel in Saint-Vincent."
"http://de.dbpedia.org/resource/Giro_d’Italia_1987","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tour_d'Italie_1987"
"http://de.dbpedia.org/resource/Giro_d’Italia_1987","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1987_Giro_d'Italia"
"http://de.dbpedia.org/resource/Giro_d’Italia_1987","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giro_de_Italia_1987"
"http://de.dbpedia.org/resource/Giro_d’Italia_1987","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1987ko_Italiako_Giroa"
"http://de.dbpedia.org/resource/Giro_d’Italia_1987","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giro_d'Italia_1987"
"http://de.dbpedia.org/resource/Giro_d’Italia_1987","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジロ・デ・イタリア_1987"
"http://de.dbpedia.org/resource/Giro_d’Italia_1987","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vxgx_"
"http://de.dbpedia.org/resource/Giro_d’Italia_1987","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giro_d'Italia_de_1987"
"http://de.dbpedia.org/resource/Giro_d’Italia_1987","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Italië_1987"
"http://de.dbpedia.org/resource/Giro_d’Italia_1987","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q286656"
"http://de.dbpedia.org/resource/Giro_d’Italia_1987","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q286656"
"http://de.dbpedia.org/resource/Giro_d’Italia_1987","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_pink.svg"
"http://de.dbpedia.org/resource/Giro_d’Italia_1987","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia"
"http://de.dbpedia.org/resource/Giro_d’Italia_1987","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radrennen_1987"
"http://de.dbpedia.org/resource/Giro_d’Italia_1987","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Giro_d’Italia_1987"
"http://de.dbpedia.org/resource/Giro_d’Italia_1987","http://dbpedia.org/ontology/wikiPageID",4000573
"http://de.dbpedia.org/resource/Giro_d’Italia_1987","http://dbpedia.org/ontology/wikiPageRevisionID",133706985
"http://de.dbpedia.org/resource/Giro_d’Italia_1987","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Giro_d’Italia_1987?oldid=133706985"
"http://de.dbpedia.org/resource/Giro_d’Italia_1987","http://dbpedia.org/ontology/abstract","Der 70. Giro d’Italia wurde in 24 Abschnitten und 3915 Kilometern vom 21. Mai bis zum 13. Juni 1987 ausgetragen und vom Iren Stephen Roche gewonnen. Von den 180 gestarteten Fahrern erreichten 133 das Ziel in Saint-Vincent."
"http://de.dbpedia.org/resource/Giro_d’Italia_1987","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_pink.svg?width=300"
"http://de.wikipedia.org/wiki/Giro_d’Italia_1987","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Giro_d’Italia_1987"
