"subject","predicate","object"
"http://de.dbpedia.org/resource/Staustufe_Drakenburg","http://www.w3.org/2000/01/rdf-schema#label","Staustufe Drakenburg"
"http://de.dbpedia.org/resource/Staustufe_Drakenburg","http://www.w3.org/2000/01/rdf-schema#comment","Die Staustufe Drakenburg ist eine Staustufe an der Weser in Drakenburg in der Nähe der niedersächsischen Stadt Nienburg/Weser. Sie besteht aus einem Wehr, einer integrierten kleinen Prahmschleuse und einem Wasserkraftwerk. In einem Schleusenkanal, der mehrere Flussschleifen abkürzt, befindet sich die zugehörige Schleuse Drakenburg für die Weserschifffahrt."
"http://de.dbpedia.org/resource/Staustufe_Drakenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21037231"
"http://de.dbpedia.org/resource/Staustufe_Drakenburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21037231"
"http://de.dbpedia.org/resource/Staustufe_Drakenburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drakenburg_Wehr.jpg"
"http://de.dbpedia.org/resource/Staustufe_Drakenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weser"
"http://de.dbpedia.org/resource/Staustufe_Drakenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe_in_Deutschland"
"http://de.dbpedia.org/resource/Staustufe_Drakenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straßenbrücke_in_Niedersachsen"
"http://de.dbpedia.org/resource/Staustufe_Drakenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Nienburg/Weser"
"http://de.dbpedia.org/resource/Staustufe_Drakenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Niedersachsen"
"http://de.dbpedia.org/resource/Staustufe_Drakenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Staustufe_Drakenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drakenburg"
"http://de.dbpedia.org/resource/Staustufe_Drakenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Staustufe_Drakenburg"
"http://de.dbpedia.org/resource/Staustufe_Drakenburg","http://dbpedia.org/ontology/wikiPageID",8963292
"http://de.dbpedia.org/resource/Staustufe_Drakenburg","http://dbpedia.org/ontology/wikiPageRevisionID",155661570
"http://de.dbpedia.org/resource/Staustufe_Drakenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://bildarchiv.baw.de/cdm/ref/collection/wsv/id/9058"
"http://de.dbpedia.org/resource/Staustufe_Drakenburg","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Statkraft"
"http://de.dbpedia.org/resource/Staustufe_Drakenburg","http://de.dbpedia.org/property/bild","Drakenburg Wehr.jpg"
"http://de.dbpedia.org/resource/Staustufe_Drakenburg","http://de.dbpedia.org/property/breitengrad",52.6886
"http://de.dbpedia.org/resource/Staustufe_Drakenburg","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Weser"
"http://de.dbpedia.org/resource/Staustufe_Drakenburg","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Staustufe_Drakenburg","http://de.dbpedia.org/property/längengrad",9.21028
"http://de.dbpedia.org/resource/Staustufe_Drakenburg","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Drakenburg"
"http://de.dbpedia.org/resource/Staustufe_Drakenburg","http://de.dbpedia.org/property/regionIso","DE-NI"
"http://de.dbpedia.org/resource/Staustufe_Drakenburg","http://de.dbpedia.org/property/stand",2015
"http://de.dbpedia.org/resource/Staustufe_Drakenburg","http://de.dbpedia.org/property/gewaesserkilometer",277.735
"http://de.dbpedia.org/resource/Staustufe_Drakenburg","http://de.dbpedia.org/property/planungsbeginn",1929
"http://de.dbpedia.org/resource/Staustufe_Drakenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Staustufe_Drakenburg?oldid=155661570"
"http://de.dbpedia.org/resource/Staustufe_Drakenburg","http://dbpedia.org/ontology/abstract","Die Staustufe Drakenburg ist eine Staustufe an der Weser in Drakenburg in der Nähe der niedersächsischen Stadt Nienburg/Weser. Sie besteht aus einem Wehr, einer integrierten kleinen Prahmschleuse und einem Wasserkraftwerk. In einem Schleusenkanal, der mehrere Flussschleifen abkürzt, befindet sich die zugehörige Schleuse Drakenburg für die Weserschifffahrt."
"http://de.dbpedia.org/resource/Staustufe_Drakenburg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Drakenburg_Wehr.jpg?width=300"
"http://de.dbpedia.org/resource/Staustufe_Drakenburg","http://de.dbpedia.org/property/betriebsbeginn",1955
"http://de.dbpedia.org/resource/Staustufe_Drakenburg","http://de.dbpedia.org/property/engpassleistung",5
"http://de.dbpedia.org/resource/Staustufe_Drakenburg","http://de.dbpedia.org/property/fallhoehe",5.2
"http://de.dbpedia.org/resource/Staustufe_Drakenburg","http://de.dbpedia.org/property/regelarbeitsvermoegen",28
"http://de.dbpedia.org/resource/Staustufe_Drakenburg","http://de.dbpedia.org/property/turbinen",3
"http://de.dbpedia.org/resource/Wasserkraftwerk_Drakenburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Staustufe_Drakenburg"
"http://de.wikipedia.org/wiki/Staustufe_Drakenburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Staustufe_Drakenburg"
