"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Stevie_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Stevie_Wonder","http://www.w3.org/2000/01/rdf-schema#label","Stevie Wonder"
"http://de.dbpedia.org/resource/Kategorie:Stevie_Wonder","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Stevie_Wonder"
"http://de.dbpedia.org/resource/Kategorie:Stevie_Wonder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8818065"
"http://de.dbpedia.org/resource/Kategorie:Stevie_Wonder","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Stevie_Wonder"
"http://de.dbpedia.org/resource/Kategorie:Stevie_Wonder","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Stevie_Wonder"
"http://de.dbpedia.org/resource/Kategorie:Stevie_Wonder","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스티비_원더"
"http://de.dbpedia.org/resource/Kategorie:Stevie_Wonder","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8818065"
"http://de.dbpedia.org/resource/Kategorie:Stevie_Wonder","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スティーヴィー・ワンダー"
"http://de.dbpedia.org/resource/Kategorie:Stevie_Wonder","http://www.w3.org/2004/02/skos/core#prefLabel","Stevie Wonder"
"http://de.dbpedia.org/resource/Kategorie:Stevie_Wonder","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiker_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Stevie_Wonder","http://dbpedia.org/ontology/wikiPageID",6244886
"http://de.dbpedia.org/resource/Kategorie:Stevie_Wonder","http://dbpedia.org/ontology/wikiPageRevisionID",116778434
"http://de.dbpedia.org/resource/Kategorie:Stevie_Wonder","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Stevie_Wonder?oldid=116778434"
"http://de.dbpedia.org/resource/Stevie_Wonder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stevie_Wonder"
"http://de.dbpedia.org/resource/Sir_Duke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stevie_Wonder"
"http://de.dbpedia.org/resource/Songs_in_the_Key_of_Life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stevie_Wonder"
"http://de.dbpedia.org/resource/Innervisions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stevie_Wonder"
"http://de.dbpedia.org/resource/I_Just_Called_to_Say_I_Love_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stevie_Wonder"
"http://de.dbpedia.org/resource/Ebony_and_Ivory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stevie_Wonder"
"http://de.dbpedia.org/resource/Part-Time_Lover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stevie_Wonder"
"http://de.dbpedia.org/resource/That’s_What_Friends_Are_For","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stevie_Wonder"
"http://de.dbpedia.org/resource/Master_Blaster_(Jammin’)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stevie_Wonder"
"http://de.dbpedia.org/resource/Stevie_Wonder/Diskografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stevie_Wonder"
"http://de.dbpedia.org/resource/The_Woman_in_Red_(Soundtrack)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stevie_Wonder"
"http://de.dbpedia.org/resource/Shoo-Be-Doo-Be-Doo-Da-Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stevie_Wonder"
"http://de.dbpedia.org/resource/I_Ain’t_Gonna_Stand_for_It","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stevie_Wonder"
"http://de.dbpedia.org/resource/Superstition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stevie_Wonder"
