"subject","predicate","object"
"http://de.dbpedia.org/resource/Balalajka","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Balalaika"
"http://de.dbpedia.org/resource/Balaleika","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Balalaika"
"http://de.dbpedia.org/resource/Living_in_the_Past","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Balalaika"
"http://de.dbpedia.org/resource/Living_in_the_Past","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Balalaika"
"http://de.dbpedia.org/resource/Fluchtweg_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Balalaika"
"http://de.dbpedia.org/resource/Balalaika","http://www.w3.org/2000/01/rdf-schema#label","Balalaika"
"http://de.dbpedia.org/resource/Balalaika","http://www.w3.org/2000/01/rdf-schema#comment","Die Balalaika (russisch балалайка, Pl. Balalaiken od. Balalaikas) ist eine Schalenhalslaute, die in der russischen Musik gespielt wird. Das Zupfinstrument hat drei Saiten und einen dreieckigen Resonanzkörper mit sehr kleinem Schallloch. Im Westen ist die Balalaika vor allem als charakteristisches Instrument der russischen Volksmusik bekannt. In Russland gilt sie darüber hinaus als vollwertiges Instrument der E-Musik, das ähnlich wie die Gitarre auch an Hochschulen studiert werden kann."
"http://de.dbpedia.org/resource/Balalaika","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バラライカ"
"http://de.dbpedia.org/resource/Balalaika","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Balalaïka"
"http://de.dbpedia.org/resource/Balalaika","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/발랄라이카"
"http://de.dbpedia.org/resource/Balalaika","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπαλαλάικα"
"http://de.dbpedia.org/resource/Balalaika","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Balalajka"
"http://de.dbpedia.org/resource/Balalaika","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q178389"
"http://de.dbpedia.org/resource/Balalaika","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bałałajka"
"http://de.dbpedia.org/resource/Balalaika","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Balalaika"
"http://de.dbpedia.org/resource/Balalaika","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Balalaica"
"http://de.dbpedia.org/resource/Balalaika","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Balalaika"
"http://de.dbpedia.org/resource/Balalaika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gfp"
"http://de.dbpedia.org/resource/Balalaika","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Balalaika"
"http://de.dbpedia.org/resource/Balalaika","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Balalaika"
"http://de.dbpedia.org/resource/Balalaika","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178389"
"http://de.dbpedia.org/resource/Balalaika","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balalaica"
"http://de.dbpedia.org/resource/Balalaika","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Balalaika"
"http://de.dbpedia.org/resource/Balalaika","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balalaika.svg"
"http://de.dbpedia.org/resource/Balalaika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Traditionelles_russisches_Musikinstrument"
"http://de.dbpedia.org/resource/Balalaika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lauteninstrument"
"http://de.dbpedia.org/resource/Balalaika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Balalaika"
"http://de.dbpedia.org/resource/Balalaika","http://dbpedia.org/ontology/wikiPageID",98032
"http://de.dbpedia.org/resource/Balalaika","http://dbpedia.org/ontology/wikiPageRevisionID",158077750
