"subject","predicate","object"
"http://de.dbpedia.org/resource/Hollrock","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/William_Hollrock"
"http://de.dbpedia.org/resource/William_Hollrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/William_Hollrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/William_Hollrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/William_Hollrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/William_Hollrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/William_Hollrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/William_Hollrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/William_Hollrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/William_Hollrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/William_Hollrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BobsleighAthlete"
"http://de.dbpedia.org/resource/William_Hollrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/William_Hollrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/William_Hollrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/William_Hollrock","http://www.w3.org/2000/01/rdf-schema#label","William Hollrock"
"http://de.dbpedia.org/resource/William_Hollrock","http://www.w3.org/2000/01/rdf-schema#comment","William Gustav Hollrock, III (* 15. Februar 1940 in White Plains, New York) ist ein ehemaliger US-amerikanischer Bobsportler. Hollrock gewann 1974 und 1975 den Wettbewerb im Viererbob bei den jährlichen American-Athletic-Union-Meetings. Ebenfalls 1975 nahm er an den Weltmeisterschaften in Cervinia teil und belegte den 15. Platz. Bei den Olympischen Winterspielen 1976 in Innsbruck belegte er zusammen mit Earl Frisbie, Frederick Fritsch und Phil Duprey Rang 19."
