"subject","predicate","object"
"http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)","http://www.w3.org/2000/01/rdf-schema#label","Kristianstad (Gemeinde)"
"http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)","http://www.w3.org/2000/01/rdf-schema#comment","Kristianstad ist eine Gemeinde (schwedisch kommun) in der südschwedischen Provinz Skåne län und der historischen Provinz Schonen. Der Hauptort der Gemeinde ist Kristianstad."
"http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kristianstad_(comuna)"
"http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078pw6"
"http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gmina_Kristianstad"
"http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kristianstad_(comune)"
"http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kristianstad_(commune)"
"http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kristianstad_udalerria"
"http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kristianstad_Municipality"
"http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q498857"
"http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kristianstad_(gemeente)"
"http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q498857"
"http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)","http://de.dbpedia.org/property/scbCode",1290
"http://de.dbpedia.org/resource/Kristianstad_(Gemeinde)","http://xmlns.com/foaf/0.1/name","Kristianstad"
