"subject","predicate","object"
"http://de.dbpedia.org/resource/Homosexualität_in_Brunei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brunei"
"http://de.dbpedia.org/resource/Brunei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brunei"
"http://de.dbpedia.org/resource/Kategorie:Brunei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Brunei","http://www.w3.org/2000/01/rdf-schema#label","Brunei"
"http://de.dbpedia.org/resource/Kategorie:Brunei","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Brunei"
"http://de.dbpedia.org/resource/Kategorie:Brunei","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Brunej"
"http://de.dbpedia.org/resource/Kategorie:Brunei","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μπρουνέι"
"http://de.dbpedia.org/resource/Kategorie:Brunei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Brunei"
"http://de.dbpedia.org/resource/Kategorie:Brunei","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Brunei"
"http://de.dbpedia.org/resource/Kategorie:Brunei","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Brunei"
"http://de.dbpedia.org/resource/Kategorie:Brunei","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブルネイ"
"http://de.dbpedia.org/resource/Kategorie:Brunei","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Brunei"
"http://de.dbpedia.org/resource/Kategorie:Brunei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Brunéi"
"http://de.dbpedia.org/resource/Kategorie:Brunei","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Brunei"
"http://de.dbpedia.org/resource/Kategorie:Brunei","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8912953"
"http://de.dbpedia.org/resource/Kategorie:Brunei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8912953"
"http://de.dbpedia.org/resource/Kategorie:Brunei","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:브루나이"
"http://de.dbpedia.org/resource/Kategorie:Brunei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brunei"
"http://de.dbpedia.org/resource/Kategorie:Brunei","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Brunei"
"http://de.dbpedia.org/resource/Kategorie:Brunei","http://www.w3.org/2004/02/skos/core#prefLabel","Brunei"
"http://de.dbpedia.org/resource/Kategorie:Brunei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staat_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Brunei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Südostasien"
"http://de.dbpedia.org/resource/Kategorie:Brunei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Borneo"
"http://de.dbpedia.org/resource/Kategorie:Brunei","http://dbpedia.org/ontology/wikiPageID",242237
"http://de.dbpedia.org/resource/Kategorie:Brunei","http://dbpedia.org/ontology/wikiPageRevisionID",128622290
"http://de.dbpedia.org/resource/Kategorie:Brunei","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Brunei?oldid=128622290"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Brunei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Brunei"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Brunei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Brunei"
"http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Brunei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Brunei"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Brunei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Brunei"
"http://de.dbpedia.org/resource/Kategorie:Hotel_in_Brunei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Brunei"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Bruneis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Brunei"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Brunei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Brunei"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Brunei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Brunei"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Brunei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Brunei"
"http://de.dbpedia.org/resource/Kategorie:Militär_(Brunei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Brunei"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Brunei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Brunei"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Brunei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Brunei"
"http://de.dbpedia.org/resource/Universität_von_Brunei_Darussalam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brunei"
"http://de.dbpedia.org/resource/Gambus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brunei"
"http://de.dbpedia.org/resource/Kategorie:Person_(Brunei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Brunei"
"http://de.dbpedia.org/resource/Zeche_Brooketon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brunei"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Brunei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Brunei"
"http://de.dbpedia.org/resource/Autoriti_Monetari_Brunei_Darussalam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brunei"
