"subject","predicate","object"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://www.w3.org/2000/01/rdf-schema#label","Aishihik Lake"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Der Aishihik Lake ist ein See im kanadischen Yukon-Territorium. Der See liegt 60 km nordnordöstlich von Haines Junction. Er hat eine NW-SO-Ausdehnung von 55 km. Seine maximale Breite beträgt 6 km. Die Wasserfläche des Aishihik Lake beträgt 146 km². Der See liegt auf einer Höhe von 914 m. Die maximale Wassertiefe liegt bei etwa 120 m. Am südlichen Seeende verlässt der Aishihik River den See und fließt dem benachbarten Canyon Lake zu. Der See ist zwischen Oktober und Juni eisbedeckt. Seit 1970 wird der Abfluss des Aishihik Lake durch einen Damm reguliert. Abstrom befindet sich ein 37 MW-Wasserkraftwerk. Am Nordende des Sees befand sich früher ein Militärflugplatz, der 1968 stillgelegt wurde. Der Aishihik Lake ist über die Aishihik Road, welche vom Alaska Highway nach Norden abzweigt, erreich"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lac_Aishihik"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3214697"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3214697"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aishihik_Lake"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wbt7x"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://www.georss.org/georss/point","61.4538888 -137.1636111"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://xmlns.com/foaf/0.1/name","Aishihik Lake"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",61.4539
"http://de.dbpedia.org/resource/Aishihik_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-137.164
"http://de.dbpedia.org/resource/Aishihik_Lake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aishihik_Lake_Road.JPG"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Alsek_River"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Yukon"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Nordamerika"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aishihik_Lake"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://dbpedia.org/ontology/wikiPageID",7829089
"http://de.dbpedia.org/resource/Aishihik_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",142932235
"http://de.dbpedia.org/resource/Aishihik_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.environmentyukon.ca/maps/view/detail/3/19/443/"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://de.dbpedia.org/property/besonderheiten","abflussreguliert"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://de.dbpedia.org/property/bild","Aishihik Lake Road.JPG"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://de.dbpedia.org/property/bildbeschreibung","Otter Falls on Aishihik Lake Road"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://de.dbpedia.org/property/breitengrad",614538888
"http://de.dbpedia.org/resource/Aishihik_Lake","http://de.dbpedia.org/property/fläche",146
"http://de.dbpedia.org/resource/Aishihik_Lake","http://de.dbpedia.org/property/höheBezug","CA"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://de.dbpedia.org/property/längengrad",-1371636111
"http://de.dbpedia.org/resource/Aishihik_Lake","http://de.dbpedia.org/property/regionIso","CA-YT"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aishihik_Lake?oldid=142932235"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://dbpedia.org/ontology/Lake/areaOfCatchment","2765.0"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://dbpedia.org/ontology/Lake/volume","4.38E9"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://dbpedia.org/ontology/abstract","Der Aishihik Lake ist ein See im kanadischen Yukon-Territorium. Der See liegt 60 km nordnordöstlich von Haines Junction. Er hat eine NW-SO-Ausdehnung von 55 km. Seine maximale Breite beträgt 6 km. Die Wasserfläche des Aishihik Lake beträgt 146 km². Der See liegt auf einer Höhe von 914 m. Die maximale Wassertiefe liegt bei etwa 120 m. Am südlichen Seeende verlässt der Aishihik River den See und fließt dem benachbarten Canyon Lake zu. Der See ist zwischen Oktober und Juni eisbedeckt. Seit 1970 wird der Abfluss des Aishihik Lake durch einen Damm reguliert. Abstrom befindet sich ein 37 MW-Wasserkraftwerk. Am Nordende des Sees befand sich früher ein Militärflugplatz, der 1968 stillgelegt wurde. Der Aishihik Lake ist über die Aishihik Road, welche vom Alaska Highway nach Norden abzweigt, erreichbar. Wichtiger Zufluss des Aishihik Lake ist der Tahgah River, der den westlich gelegenen See Sekulmun Lake entwässert und im äußersten Nordwesten in den Aishihik Lake mündet."
"http://de.dbpedia.org/resource/Aishihik_Lake","http://dbpedia.org/ontology/areaOfCatchment",2.765e+09
"http://de.dbpedia.org/resource/Aishihik_Lake","http://dbpedia.org/ontology/averageDepth",30.0
"http://de.dbpedia.org/resource/Aishihik_Lake","http://dbpedia.org/ontology/elevation",914.0
"http://de.dbpedia.org/resource/Aishihik_Lake","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Tahgah_River"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://dbpedia.org/ontology/length",55000.0
"http://de.dbpedia.org/resource/Aishihik_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Yukon_(Territorium)"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://dbpedia.org/ontology/maximumDepth",120.0
"http://de.dbpedia.org/resource/Aishihik_Lake","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Haines_Junction"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Aishihik_River"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aishihik_Lake_Road.JPG?width=300"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://dbpedia.org/ontology/volume",4.38e+09
"http://de.dbpedia.org/resource/Aishihik_Lake","http://dbpedia.org/ontology/width",6000.0
"http://de.dbpedia.org/resource/Aishihik_River","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Aishihik_Lake"
"http://de.wikipedia.org/wiki/Aishihik_Lake","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aishihik_Lake"
