"subject","predicate","object"
"http://de.dbpedia.org/resource/Kantenflucht","http://www.w3.org/2000/01/rdf-schema#label","Kantenflucht"
"http://de.dbpedia.org/resource/Kantenflucht","http://www.w3.org/2000/01/rdf-schema#comment","Kantenflucht ist ein physikalischer Effekt, der bei der Beschichtung von Oberflächen auftritt und dazu führt, dass die Beschichtung an Kanten dünner ausfällt als auf ebenen Flächen. Die Kantenflucht stellt ein ernstzunehmendes Problem in der Beschichtungstechnik dar, weil Teile des Werkstückes nicht ausreichend beschichtet werden. Dies kann besonders bei Korrosionsschutzbeschichtungen den angestrebten Schutz verhindern."
"http://de.dbpedia.org/resource/Kantenflucht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1504075"
"http://de.dbpedia.org/resource/Kantenflucht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1504075"
"http://de.dbpedia.org/resource/Kantenflucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberflächenphysik"
"http://de.dbpedia.org/resource/Kantenflucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Materialfehler"
"http://de.dbpedia.org/resource/Kantenflucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichten"
"http://de.dbpedia.org/resource/Kantenflucht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kantenflucht"
"http://de.dbpedia.org/resource/Kantenflucht","http://dbpedia.org/ontology/wikiPageID",5520432
"http://de.dbpedia.org/resource/Kantenflucht","http://dbpedia.org/ontology/wikiPageRevisionID",152404468
"http://de.dbpedia.org/resource/Kantenflucht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kantenflucht?oldid=152404468"
"http://de.dbpedia.org/resource/Kantenflucht","http://dbpedia.org/ontology/abstract","Kantenflucht ist ein physikalischer Effekt, der bei der Beschichtung von Oberflächen auftritt und dazu führt, dass die Beschichtung an Kanten dünner ausfällt als auf ebenen Flächen. Die Kantenflucht stellt ein ernstzunehmendes Problem in der Beschichtungstechnik dar, weil Teile des Werkstückes nicht ausreichend beschichtet werden. Dies kann besonders bei Korrosionsschutzbeschichtungen den angestrebten Schutz verhindern."
"http://de.wikipedia.org/wiki/Kantenflucht","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kantenflucht"
